"Document","Description","Journal Page","Document ID"
"LB467","Enrollment and Review ER187 adopted","1082", "24731"
"LB467","Advanced to Enrollment and Review for Engrossment","1082", "24731"
"LB467A","Advanced to Enrollment and Review for Engrossment","1082", "29858"
"LB731","Advanced to Enrollment and Review Initial","1082", "28182"
"LB790","Advanced to Enrollment and Review Initial","1082", "28117"
"LB814","Advanced to Enrollment and Review Initial","1082", "28783"
"LB909","Advanced to Enrollment and Review Initial","1082", "28143"
"LB1092","Advanced to Enrollment and Review for Engrossment","1082", "28190"
"LB1105A","Advanced to Enrollment and Review Initial","1082", "29884"
"LB726","Education AM1882 adopted","1083", "28153"
"LB726","Advanced to Enrollment and Review Initial","1083", "28153"
"LB770","Advanced to Enrollment and Review Initial","1083", "28740"
"LB770A","Advanced to Enrollment and Review Initial","1083", "29441"
"LB784","Advanced to Enrollment and Review Initial","1083", "28236"
"LB813","Advanced to Enrollment and Review Initial","1083", "28429"
"LB814A","Advanced to Enrollment and Review Initial","1083", "29126"
"LB875","Urban Affairs AM1919 adopted","1083", "28742"
"LB875","Advanced to Enrollment and Review Initial","1083", "28742"
"LB924","Advanced to Enrollment and Review Initial","1083", "28208"
"LB942","Advanced to Enrollment and Review Initial","1083", "28513"
"LB680","Advanced to Enrollment and Review Initial","1084", "28322"
"LB680A","Advanced to Enrollment and Review Initial","1084", "29946"
"LB725","Revenue AM2011 adopted","1084", "28462"
"LB725","Advanced to Enrollment and Review Initial","1084", "28462"
"LB823","Advanced to Enrollment and Review Initial","1084", "28595"
"LB865","Advanced to Enrollment and Review Initial","1084", "28460"
"LB948","Urban Affairs AM2014 adopted","1084", "28838"
"LB948","Advanced to Enrollment and Review Initial","1084", "28838"
"LB1002","Advanced to Enrollment and Review Initial","1084", "28940"
"LB1086","Advanced to Enrollment and Review Initial","1084", "28154"
"LB567","Health and Human Services AM1899 adopted","1085", "25253"
"LB567","Advanced to Enrollment and Review Initial","1085", "25253"
"LB679","Advanced to Enrollment and Review Initial","1085", "28461"
"LB684","Health and Human Services AM1985 adopted","1085", "28295"
"LB684","Advanced to Enrollment and Review Initial","1085", "28295"
"LB736","Natural Resources AM2074 adopted","1085", "28659"
"LB736","Advanced to Enrollment and Review Initial","1085", "28659"
"LB881","Schilz AM2543 adopted","1085", "28560"
"LB881","Advanced to Enrollment and Review Initial","1085", "28560"
"LB887","Advanced to Enrollment and Review Initial","1085", "28692"
"LB891","Health and Human Services AM2095 adopted","1085", "28594"
"LB891","Advanced to Enrollment and Review Initial","1085", "28594"
"LB899","Advanced to Enrollment and Review Initial","1086", "28223"
"LB990","Placed on General File with AM2484","1086", "28673"
"LB990","Judiciary AM2484 filed","1086", "28673"
"LB1080","Advanced to Enrollment and Review Initial","1086", "28796"
"LB1101","Advanced to Enrollment and Review Initial","1086", "28739"
"LB83","Placed on Final Reading","1088", "24341"
"LB803","Placed on Final Reading","1088", "28140"
"LB956","Mello AM2614 filed","1088", "28572"
"LB1009","Placed on Final Reading with ST70","1088", "28591"
"LB1033","Placed on Final Reading","1088", "28751"
"LR495","Date of introduction","1090", "29737"
"LR495","Referred to Executive Board","1090", "29737"
"LR496","Date of introduction","1090", "29736"
"LR496","Referred to Executive Board","1090", "29736"
"LB549A","Date of introduction","1091", "30009"
"LB549A","Placed on General File","1091", "30009"
"LB677","Advanced to Enrollment and Review Initial","1092", "28375"
"LB877","Government, Military and Veterans Affairs AM2104 adopted","1092", "28743"
"LB877","Advanced to Enrollment and Review Initial","1092", "28743"
"LB895","Health and Human Services AM2159 adopted","1092", "28491"
"LB895","Advanced to Enrollment and Review Initial","1092", "28491"
"LB978","Advanced to Enrollment and Review Initial","1092", "28274"
"LB1039","Health and Human Services AM2172 adopted","1092", "28346"
"LB1039","Advanced to Enrollment and Review Initial","1092", "28346"
"LB1050","Banking, Commerce and Insurance AM2237 adopted","1092", "28911"
"LB1050","Advanced to Enrollment and Review Initial","1092", "28911"
"LB1075","Advanced to Enrollment and Review Initial","1092", "28976"
"LB694","Advanced to Enrollment and Review Initial","1093", "28540"
"LB712","Advanced to Enrollment and Review Initial","1093", "28455"
"LB902","Natural Resources AM2287 adopted","1093", "28516"
"LB902","Advanced to Enrollment and Review Initial","1093", "28516"
"LB908","Advanced to Enrollment and Review Initial","1093", "28492"
"LB908A","Advanced to Enrollment and Review Initial","1093", "29933"
"LB913","Revenue AM2374 adopted","1093", "28745"
"LB913","Advanced to Enrollment and Review Initial","1093", "28745"
"LB973","Transportation and Telecommunications AM2001 adopted","1093", "28816"
"LB973","Advanced to Enrollment and Review Initial","1093", "28816"
"LB1010","Advanced to Enrollment and Review Initial","1093", "28408"
"LB750","Health and Human Services AM2378 adopted","1094", "28202"
"LB750","Advanced to Enrollment and Review Initial","1094", "28202"
"LB783","Transportation and Telecommunications AM2357 adopted","1094", "28189"
"LB783","Advanced to Enrollment and Review Initial","1094", "28189"
"LB783A","Advanced to Enrollment and Review Initial","1094", "29964"
"LB816","Health and Human Services AM2336 adopted","1094", "28226"
"LB816","Advanced to Enrollment and Review Initial","1094", "28226"
"LB842","Advanced to Enrollment and Review Initial","1094", "28214"
"LB952","Health and Human Services AM2358 adopted","1094", "28749"
"LB952","Advanced to Enrollment and Review Initial","1094", "28749"
"LB1011","Advanced to Enrollment and Review Initial","1094", "28225"
"LR381","Advanced to Enrollment and Review Initial","1094", "28265"
"LB678","Banking, Commerce and Insurance AM2431 adopted","1095", "28292"
"LB678","Advanced to Enrollment and Review Initial","1095", "28292"
"LB1032A","Date of introduction","1095", "29992"
"LB1032A","Placed on General File","1095", "29992"
"LB1066","Placed on General File with AM2640","1095", "28773"
"LB1066","Education AM2640 filed","1095", "28773"
"LR497","Date of introduction","1095", "29961"
"LR497","Laid over","1095", "29961"
"LB774","Stinner AM2648 filed","1096", "28556"
"LB1081","Mello AM2606 filed","1098", "28837"
"LB843","Campbell name added","1099", "28533"
