"Document","Description","Journal Page","Document ID"
"LB81","Cook priority bill","821", "24932"
"LB85","Davis priority bill","821", "24877"
"LB199","Howard priority bill","821", "24459"
"LB329","Schnoor priority bill","821", "25181"
"LB350","Brasch priority bill","821", "24994"
"LB519","Education priority bill","821", "25398"
"LB525","Education priority bill","821", "25125"
"LB528","Sullivan priority bill","821", "25046"
"LB610","Friesen priority bill","821", "25305"
"LR113","Date of introduction","822", "26362"
"LR113","Laid over","822", "26362"
"LB23","Dispensing of reading at large approved","825", "24360"
"LB23","Passed on Final Reading 43-0-6","825", "24360"
"LB34","Dispensing of reading at large approved","826", "24457"
"LB34","Passed on Final Reading 39-2-8","826", "24457"
"LB35","Dispensing of reading at large approved","827", "24327"
"LB35","Passed on Final Reading 44-0-5","827", "24327"
"LB37","Dispensing of reading at large approved","828", "24445"
"LB37","Passed on Final Reading 43-0-6","828", "24445"
"LB46","Passed on Final Reading 44-0-5","829", "25108"
"LB129","Passed on Final Reading 43-0-6","830", "24972"
"LB146","Passed on Final Reading 44-0-5","831", "24582"
"LB155","Passed on Final Reading with Emergency Clause 44-0-5","831", "24989"
"LB164","Passed on Final Reading 44-0-5","832", "24501"
"LB179","Passed on Final Reading 44-0-5","833", "25166"
"LB207","Passed on Final Reading 44-0-5","833", "24502"
"LB279","Dispensing of reading at large approved","834", "24920"
"LB279","Passed on Final Reading with Emergency Clause 43-0-6","834", "24920"
"LB23","President/Speaker signed","835", "24360"
"LB34","President/Speaker signed","835", "24457"
"LB35","President/Speaker signed","835", "24327"
"LB37","President/Speaker signed","835", "24445"
"LB46","President/Speaker signed","835", "25108"
"LB129","President/Speaker signed","835", "24972"
"LB146","President/Speaker signed","835", "24582"
"LB155","President/Speaker signed","835", "24989"
"LB164","President/Speaker signed","835", "24501"
"LB179","President/Speaker signed","835", "25166"
"LB207","President/Speaker signed","835", "24502"
"LB279","President/Speaker signed","835", "24920"
"LB439","Returned to Select File for specific amendment","835", "24675"
"LB439","Morfeld AM684 adopted","835", "24675"
"LB439","Advanced to Enrollment and Review for Reengrossment","835", "24675"
"LB33","Appropriations priority bill","836", "24368"
"LB72","Schumacher priority bill","836", "24413"
"LB175","Agriculture priority bill","836", "24729"
"LB195","Placed on General File with AM499","836", "24594"
"LB195","Judiciary AM499 filed","836", "24594"
"LB360","Agriculture priority bill","836", "25197"
"LB390","Crawford priority bill","836", "24842"
"LB449","Appropriations priority bill","836", "24381"
"LB494","Hansen priority bill","836", "24694"
"LB292","Placed on General File with AM619","842", "24634"
"LB292","Judiciary AM619 filed","842", "24634"
"LB347","Placed on General File with AM598","842", "25145"
"LB347","Judiciary AM598 filed","842", "25145"
"LB482","Placed on General File with AM691","847", "25122"
"LB482","Judiciary AM691 filed","847", "25122"
"LB245","Harr FA29 withdrawn","848", "24958"
"LB245","Harr AM827 withdrawn","848", "24958"
"LB245","Harr AM843 filed","848", "24958"
"LB245","Harr AM843 adopted","848", "24958"
"LB559","Placed on General File","848", "25432"
"LB610","Placed on General File","848", "25305"
"LB245","Advanced to Enrollment and Review for Engrossment","849", "24958"
"LB304","Enrollment and Review ER47 adopted","849", "25230"
"LB304","Advanced to Enrollment and Review for Engrossment","849", "25230"
"LB366","Groene AM844 filed","849", "24347"
"LB366","Chair ruled AM844 is germane to bill","849", "24347"
"LB366","Groene AM844 withdrawn","849", "24347"
"LB366","Advanced to Enrollment and Review for Engrossment","849", "24347"
"LB366A","Pansing Brooks AM718 adopted","849", "26027"
"LB366A","Advanced to Enrollment and Review for Engrossment","849", "26027"
"LB128","Advanced to Enrollment and Review for Engrossment","850", "25134"
"LB132","Government, Military and Veterans Affairs priority bill","850", "24948"
"LB285","Riepe priority bill","850", "24993"
"LB292","Coash priority bill","850", "24634"
"LB323","Hughes priority bill","850", "25236"
"LB343","Kolowski priority bill","850", "24671"
"LB431","Enrollment and Review ER45 adopted","850", "25203"
"LB431","Bloomfield AM703 lost","850", "25203"
"LB431","Advanced to Enrollment and Review for Engrossment","850", "25203"
"LB504","Enrollment and Review ER48 adopted","850", "24904"
"LB504","Krist AM710 adopted","850", "24904"
"LB504","Advanced to Enrollment and Review for Engrossment","850", "24904"
"LB504A","Advanced to Enrollment and Review for Engrossment","850", "25926"
"LB575","Government, Military and Veterans Affairs priority bill","850", "25011"
"LB599","Kuehn priority bill","850", "25326"
"LB627","Business and Labor AM232 pending","850", "24484"
"LB23","Presented to Governor on  March 12, 2015","851", "24360"
"LB34","Presented to Governor on  March 12, 2015","851", "24457"
"LB35","Presented to Governor on  March 12, 2015","851", "24327"
"LB37","Presented to Governor on  March 12, 2015","851", "24445"
"LB46","Presented to Governor on  March 12, 2015","851", "25108"
"LB67","Ebke priority bill","851", "24596"
"LB113","Larson priority bill","851", "24680"
"LB129","Presented to Governor on  March 12, 2015","851", "24972"
"LB146","Presented to Governor on  March 12, 2015","851", "24582"
"LB155","Presented to Governor on  March 12, 2015","851", "24989"
"LB156","Hilkemann priority bill","851", "24777"
"LB164","Presented to Governor on  March 12, 2015","851", "24501"
"LB176","Schilz priority bill","851", "24763"
"LB179","Presented to Governor on  March 12, 2015","851", "25166"
"LB207","Presented to Governor on  March 12, 2015","851", "24502"
"LB226","Murante priority bill","851", "24603"
"LB243","Bolz priority bill","851", "24569"
"LB279","Presented to Governor on  March 12, 2015","851", "24920"
"LB423","Nordquist priority bill","851", "24475"
"LB559","Williams priority bill","851", "25432"
"LB619","General Affairs priority bill","851", "25110"
"LB623","McCollister priority bill","851", "24970"
"LB629","Transportation and Telecommunications priority bill","851", "24835"
"LB641","Transportation and Telecommunications priority bill","851", "25152"
"LB649","Placed on General File with AM821","851", "25312"
"LB649","Government, Military and Veterans Affairs AM821 filed","851", "25312"
"LB242","Placed on Select File with ER49","852", "25231"
"LB242","Enrollment and Review ER49 filed","852", "25231"
"LB56","Executive Board priority bill","855", "24967"
"LB294","Watermeier name added","855", "25065"
"LB610","Friesen name added","855", "25305"
"LB627","Business and Labor AM232 adopted","855", "24484"
"LB627","Advanced to Enrollment and Review Initial","855", "24484"
