"Document","Description","Journal Page","Document ID"
"LR59","Adopted","641", "25836"
"LR59","President/Speaker signed","641", "25836"
"LR60","Adopted","641", "25913"
"LR60","President/Speaker signed","641", "25913"
"LR61","Adopted","641", "25891"
"LR61","President/Speaker signed","641", "25891"
"LR83","Date of introduction","644", "26131"
"LR83","Laid over","644", "26131"
"LR84","Date of introduction","644", "26120"
"LR84","Laid over","644", "26120"
"LR85","Date of introduction","645", "26099"
"LR85","Laid over","645", "26099"
"LB77","Health and Human Services AM109 adopted","646", "24672"
"LR86","Date of introduction","646", "26100"
"LR86","Laid over","646", "26100"
"LB77","Bolz FA16 filed","647", "24672"
"LB77","Bolz FA16 adopted","647", "24672"
"LB77","Failed to advance to Enrollment and Review Initial","647", "24672"
"LB82","Notice of hearing for March 16, 2015","648", "24875"
"LB98","Notice of hearing for March 16, 2015","648", "24601"
"LB125","Notice of hearing for March 16, 2015","648", "24349"
"LB233","Notice of hearing for March 16, 2015","648", "25015"
"LB332","Notice of hearing for March 16, 2015","648", "25179"
"LB381","Notice of hearing for March 17, 2015","648", "24857"
"LB397","Notice of hearing for March 16, 2015","648", "24976"
"LB418","Notice of hearing for March 16, 2015","648", "24386"
"LB485","Notice of hearing for March 17, 2015","648", "25403"
"LB506","Notice of hearing for March 17, 2015","648", "25279"
"LB633","Notice of hearing for March 18, 2015","648", "25222"
"LB315","Bolz name added","649", "24867"
"LB396","Coash name added","649", "24682"
"LB396","Kolterman name added","649", "24682"
"LB599","Watermeier name added","649", "25326"
"LB599","Krist name added","649", "25326"
"LB599","Stinner name added","649", "25326"
"LB599","Garrett name added","649", "25326"
