"Document","Description","Journal Page","Document ID"
"LB137","Placed on General File with AM2154","727", "50359"
"LB137","Judiciary AM2154 filed","727", "50359"
"LB832","Placed on General File","727", "54811"
"LB898","Placed on General File","727", "55288"
"LB918","Placed on General File","727", "54913"
"LB1288","Placed on General File","727", "55458"
"LB348","Placed on General File with AM1464","728", "50061"
"LB348","Judiciary AM1464 filed","728", "50061"
"LB631","Placed on General File with AM2098","728", "50450"
"LB631","Judiciary AM2098 filed","728", "50450"
"LB894","Placed on General File with AM2370","730", "54669"
"LB894","Judiciary AM2370 filed","730", "54669"
"LB137","Bosn FA219 filed","733", "50359"
"LB233","Speaker priority bill","733", "50212"
"LB607","Speaker priority bill","733", "50816"
"LB834","Speaker priority bill","733", "54785"
"LB839","Speaker priority bill","733", "54893"
"LB852","Speaker priority bill","733", "54983"
"LB870","Speaker priority bill","733", "55105"
"LB874","Speaker priority bill","733", "54890"
"LB876","Speaker priority bill","733", "54932"
"LB894","Speaker priority bill","733", "54669"
"LB906","Speaker priority bill","733", "55094"
"LB932","Speaker priority bill","733", "55042"
"LB934","Bosn AM2573 filed","733", "54986"
"LB934","Bosn AM2574 filed","733", "54986"
"LB1027","Speaker priority bill","733", "54947"
"LB1030","Speaker priority bill","733", "55164"
"LB1051","Speaker priority bill","733", "54630"
"LB1069","Speaker priority bill","733", "55165"
"LB1088","Speaker priority bill","733", "54934"
"LB1126","Speaker priority bill","733", "55362"
"LB1195","Speaker priority bill","733", "54999"
"LB1197","Speaker priority bill","733", "55446"
"LB1306","Speaker priority bill","733", "54763"
"LB1344","Speaker priority bill","733", "55429"
"LB1393","Speaker priority bill","733", "54729"
"LR300","Adopted","733", "55116"
"LR300","President/Speaker signed","733", "55116"
"LR301","Adopted","733", "55846"
"LR301","President/Speaker signed","733", "55846"
"LB16A","Advanced to Enrollment and Review for Engrossment","734", "55978"
"LB605","Enrollment and Review ER55 adopted","734", "49777"
"LB1402","Linehan FA220 filed","734", "55486"
"LB1402","Linehan FA221 filed","734", "55486"
"LB1402","Linehan FA222 filed","734", "55486"
"LB1402","Linehan FA223 filed","734", "55486"
"LB1402","Linehan FA224 filed","734", "55486"
"LB1402","Linehan AM2590 filed","734", "55486"
"LB1402","Linehan MO1186 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","734", "55486"
"LB1402","Linehan MO1187 Bracket until April 18, 2024 filed","734", "55486"
"LB1402","Linehan MO1188 Recommit to the Appropriations Committee filed","734", "55486"
"LB144","Enrollment and Review ER63 adopted","735", "49740"
"LB144","Advanced to Enrollment and Review for Engrossment","735", "49740"
"LB257","Enrollment and Review ER58 adopted","735", "50365"
"LB257","Advanced to Enrollment and Review for Engrossment","735", "50365"
"LB605","Albrecht AM2417 adopted","735", "49777"
"LB605","Advanced to Enrollment and Review for Engrossment","735", "49777"
"LB716","Bostar AM2582 filed","735", "50146"
"LB908","Advanced to Enrollment and Review for Engrossment","735", "54700"
"LB909","Aguilar AM2413 adopted","735", "54628"
"LB909","Advanced to Enrollment and Review for Engrossment","735", "54628"
"LB989","Advanced to Enrollment and Review for Engrossment","735", "54684"
"LB992","Enrollment and Review ER59 adopted","735", "54685"
"LB992","Advanced to Enrollment and Review for Engrossment","735", "54685"
"LB716","Bostar AM2582 pending","736", "50146"
"LB716","Bostar FA227 filed","737", "50146"
"LB716","Bostar FA227 adopted","737", "50146"
"LB716","Bostar AM2582 adopted","737", "50146"
"LB1162","Placed on General File with AM2500","737", "55227"
"LB1162","Government, Military and Veterans Affairs AM2500 filed","737", "55227"
"LB1169","Placed on General File","737", "55062"
"LB1174","Placed on General File with AM2506","737", "55314"
"LB1174","Government, Military and Veterans Affairs AM2506 filed","737", "55314"
"LB1175","Placed on General File","737", "55348"
"LB139","Enrollment and Review ER61 adopted","738", "49878"
"LB139","Advanced to Enrollment and Review for Engrossment","738", "49878"
"LB569","Enrollment and Review ER60 adopted","738", "49848"
"LB569","Bostelman AM2496 filed","738", "49848"
"LB569","Bostelman AM2496 adopted","738", "49848"
"LB569","Advanced to Enrollment and Review for Engrossment","738", "49848"
"LB624","Enrollment and Review ER62 adopted","738", "50808"
"LB624","Advanced to Enrollment and Review for Engrossment","738", "50808"
"LB716","Advanced to Enrollment and Review for Engrossment","738", "50146"
"LB847","Advanced to Enrollment and Review for Engrossment","738", "54779"
"LB848","Advanced to Enrollment and Review for Engrossment","738", "54780"
"LB854","Advanced to Enrollment and Review for Engrossment","738", "54677"
"LB936","Advanced to Enrollment and Review for Engrossment","738", "54796"
"LB940","Enrollment and Review ER65 adopted","738", "54733"
"LB62","Cavanaugh, M. AM2547 filed","739", "50151"
"LB940","Advanced to Enrollment and Review for Engrossment","739", "54733"
"LB1102","Advanced to Enrollment and Review for Engrossment","739", "55018"
"LB1118","Placed on General File","739", "55070"
"LB1344","Placed on General File with AM2361","739", "55429"
"LB1344","Urban Affairs AM2361 filed","739", "55429"
"LB1021","Cavanaugh, M. AM2423 filed","741", "54903"
"LB1134","von Gillern AM2518 filed","741", "55217"
"LB844","Agriculture AM2449 adopted","742", "55035"
"LB844","Erdman AM2208 withdrawn","742", "55035"
"LB844","Advanced to Enrollment and Review Initial","742", "55035"
"LB1067","Conrad AM2580 to AM2492 filed","742", "54782"
"LB1394","Advanced to Enrollment and Review Initial","742", "55590"
"LB421","Placed on General File with AM2201","744", "50453"
"LB421","Health and Human Services AM2201 filed","744", "50453"
"LB1067","Conrad AM2580 pending","744", "54782"
"LB1346","Linehan MO1189 Suspend Rule 3, Section 14, to allow less than seven days' notice to schedule LB 1374 for hearing on February 14 filed","744", "55309"
"LB1346","Linehan MO1189 prevailed","744", "55309"
"LB1346","Notice of hearing for February 21, 2024","744", "55309"
"LB422","Placed on General File with AM414","748", "49776"
"LB422","Health and Human Services AM414 filed","748", "49776"
"LB910","Placed on General File with AM2389","749", "54730"
"LB910","Health and Human Services AM2389 filed","749", "54730"
"LB913","Placed on General File with AM2321","751", "55050"
"LB913","Health and Human Services AM2321 filed","751", "55050"
"LB1004","Placed on General File with AM2551","752", "55170"
"LB1004","Transportation and Telecommunications AM2551 filed","752", "55170"
"LB1355","Placed on General File with AM2559","752", "55637"
"LB1355","Health and Human Services AM2559 filed","752", "55637"
"LB948","Placed on General File with AM2513","753", "54690"
"LB948","Urban Affairs AM2513 filed","753", "54690"
"LB253","Wayne AM2534 filed","754", "49866"
"LB855","Placed on General File","754", "54754"
"LB878","Placed on General File","754", "54765"
"LB1029","Placed on General File","754", "55374"
"LB1091","Placed on General File","754", "54709"
"LB1193","Placed on General File","754", "55343"
"LB1270","Placed on General File","754", "55517"
"LB1328","Placed on General File","754", "55296"
"LB856","Fredrickson AM2544 to AM2510 filed","756", "54877"
"LB957","Notice of hearing for February 27, 2024","759", "54971"
"LB1006","Notice of hearing for February 27, 2024","759", "54820"
"LB1011","Notice of hearing for February 27, 2024","759", "54710"
"LB1013","Notice of hearing for February 27, 2024","759", "55301"
"LB1065","Notice of hearing for February 27, 2024","759", "55120"
"LB1067","Cavanaugh, M. MO1190 Bracket until February 23, 2024 filed","759", "54782"
"LB1067","Cavanaugh, M. MO1191 Recommit to the Revenue Committee filed","759", "54782"
"LB1150","Notice of hearing for February 27, 2024","759", "55408"
"LB1346","Notice of hearing for February 28, 2024","759", "55309"
"LR303","Date of introduction","759", "55171"
"LB20","Fredrickson name added","760", "50027"
"LB198","Conrad name added","760", "50195"
"LB233","Conrad name added","760", "50212"
"LB253","Wayne name added","760", "49866"
"LB441","Lippincott name added","760", "50448"
"LB441","Clements name added","760", "50448"
"LB844","Slama name added","760", "55035"
"LB856","Dungan name added","760", "54877"
"LB928","Dungan name added","760", "54696"
"LB951","Brewer name added","760", "55198"
"LB1078","Conrad name added","760", "55143"
"LB1251","Ibach name added","760", "55452"
"LB1392","Conrad name added","760", "55634"
"LR303","Referred to Executive Board","760", "55171"
"Appointment(s)","Letter of Appointment, Christopher J. Gentry","732", ""
"Appointment(s)","Natural Resources Committee Report, John M. Hoggatt and Donna Kush","737", ""
"Appointment(s)","Notice of Hearing on February 27, 2024, Various Appointments","759", ""
