"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING: REVISOR BILLS","","LB668","Executive Board: Watermeier, Chairperson","Revisor bill to eliminate inconsistent language related to the enrollment option program","N","N","","33920"
"FINAL READING: REVISOR BILLS","","LB669","Executive Board: Watermeier, Chairperson","Revisor bill to repeal obsolete provisions related to educational bridge programs","N","N","","33921"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB100","Stinner","Change provisions relating to removal of firearm-related disabilities under the Nebraska Mental Health Commitment Act","N","N","","30672"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB130","Urban Affairs Committee","Change municipal annexation provisions relating to certain districts","N","Y","","30687"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB135","Lowe","Change and eliminate Department of Agriculture provisions relating to publicity, publications, and personnel","N","N","","30703"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB146","Hansen","Provide for set-asides of convictions for infractions","N","N","","31342"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB160","McCollister","Expand the definition of victim as relates to crime victims' rights","N","N","","31237"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB177","Bostelman","Change provisions relating to apportionable and fleet vehicles, motor fuel tax collections and enforcement, and powers and duties of the Director of Motor Vehicles","N","Y","","30901"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB304","Crawford","Change provisions relating to the Nebraska Housing Agency Act","N","N","","30779"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB347","Geist, at the request of the Governor","Change provisions relating to school bus permits and qualifications","N","N","","30857"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB350","McCollister","Provide for setting aside certain misdemeanor and felony convictions","N","N","","31431"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB399","Wayne","Change provisions relating to housing commissions","N","N","","30828"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB93","Hansen","Adopt the Automatic License Plate Reader Privacy Act","N","N","","31038"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB96","Crawford","Provide an eligible activity for assistance from the Site and Building Development Fund as prescribed","N","N","","30761"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB105","Brasch","Change provisions relating to personal property exemptions in cases of forced sale on execution or attachment","N","N","","31410"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB193","Pansing Brooks","Change provisions relating to courts","N","Y","","30791"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB198","McCollister","Terminate the Crimes Against Children Fund","N","N","","30987"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB377","Education Committee","Change provisions relating to classification of school districts","N","Y","","30677"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB614","Wayne","Eliminate a restriction relating to appropriations under the Local Option Municipal Economic Development Act","N","N","","30683"
"SELECT FILE","","LB285","Linehan","Require human immunodeficiency virus testing and eliminate consent requirements for such testing","N","N","","31443"
"SELECT FILE","","LB258","Hansen","Provide opportunity for inmates to obtain state identification card or renew driver's license before discharge","N","N","","31211"
"SELECT FILE","","LB310","Friesen","Change provisions relating to bridge carrying capacities and weight limits and operation restrictions for implements of husbandry","N","N","","30968"
"SELECT FILE","","LB472","Bostelman","Change provisions relating to signs and advertising on highways","N","N","","30930"
"SELECT FILE","","LB78","Crawford","Change provisions relating to relinquishment or abandonment of any portion of a state highway system","N","N","","30915"
"SELECT FILE","","LB345","Murante, at the request of the Governor","Eliminate an experience requirement for abstracters","N","N","","31359"
"SELECT FILE","","LB486","Kolterman","Change continuing education requirements for insurance licensees","N","N","","31301"
"SELECT FILE","","LB275","Hughes","Provide duties for law enforcement agencies and private towing services and rights and duties for private property owners regarding abandoned vehicles","N","N","","31429"
"SELECT FILE","","LB618","Wayne","Change provisions relating to the use of the Transportation Network Company Regulation Cash Fund","N","N","","31724"
"SELECT FILE","","LB256","Briese","Adopt the Vacant Property Registration Act","N","N","","31139"
"SELECT FILE","","LB480","McCollister","Provide requirements relating to health insurance policies and coverage for insureds in temporary jail custody","N","N","","31405"
"FINAL READING: Motion to return to Select File for a specific amendment","","LB17","Erdman","Change and eliminate provisions of the Real Property Appraiser Act and the Nebraska Appraisal Management Company Registration Act","N","N","","30898"
"SELECT FILE: 2018 SENATOR PRIORITY BILL","","LB757","Morfeld","Change provisions of the Credit Report Protection Act and the Financial Data Protection and Consumer Notification of Data Security Breach Act of 2006","N","N","","33987"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILL","","LB744","Executive Board","Adopt the Legislative Qualifications and Election Contests Act","N","N","","34047"
"SELECT FILE: 2018 COMMITTEE PRIORITY BILL","","LB758","Hughes","Provide for voluntary payments in lieu of taxes on water augmentation project lands as prescribed","N","N","","34459"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB651","Linehan","Adopt the Nebraska Reading Improvement Act","N","N","","31610"
"GENERAL FILE: 2017 CARRY-OVER SENATOR PRIORITY BILLS","","LB158","Pansing Brooks","Change provisions relating to appointment of counsel for juveniles","N","N","","31309"
"GENERAL FILE","","LB589","Crawford","Provide for depositions of a child victim or child witness","N","N","","31298"
"GENERAL FILE","","LB211","Hansen","Change the minimum wage for persons compensated by way of gratuities","N","N","","30769"
"GENERAL FILE","","LB117","Hilkemann","Adopt the Investigational Drug Use Act","N","N","","30764"
"GENERAL FILE","","LB494","Briese","Provide for withholding public records relating to energy infrastructure","N","N","","31710"
"GENERAL FILE","","LB127","Groene","Change notice requirements under Open Meetings Act","N","N","","31239"
"GENERAL FILE","","LB479","Groene","Change public hearing  provisions and redefine a term under the Nebraska Budget Act","N","N","","30759"
"GENERAL FILE","","LB666","Lowe","Change provisions relating to carrying a concealed weapon","N","N","","31701"
"GENERAL FILE","","LB556","Halloran","Change provisions relating to firearms and create the offenses of use of a facsimile or nonfunctioning firearm to commit a felony and possession of a firearm by a prohibited juvenile offender","N","N","","31244"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR314","Ebke","Congratulate the Bruning-Davenport-Shickley High School football team on winning the 2017 Eight Man-2 state championship","N","N","","35002"
