"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(s)","Transportation and Telecommunications Committee (Journal Page 328-329)","","","","","","",""
"LEGISLATIVE RESOLUTION","","LR20","Lathrop","Provide for continuation of the Developmental Disabilities Special Investigative Committee","N","N","","18689"
"GENERAL FILE","","LB147","Gloor","Adopt the Health Carrier External Review Act","N","N","","17999"
"GENERAL FILE","","LB209","Harr","Change provisions relating to publication of trade names","N","N","","18108"
"GENERAL FILE","","LB213","Gloor","Change provisions relating to financial institutions","N","N","","18102"
"GENERAL FILE","","LB214","Gloor","Change provisions relating to securities and seller-assisted marketing plans","N","N","","18157"
"GENERAL FILE","","LB336","Carlson","Change sickness and accident insurance provisions for policies subject to the federal Patient Protection and Affordable Care Act","N","N","","17998"
"GENERAL FILE","","LB32","Hadley","Change provisions relating to historical vehicle license plates","N","N","","17989"
"GENERAL FILE","","LB207","McCoy","Change motor vehicle registration provisions","N","N","","17988"
"GENERAL FILE","","LB250","Dubas","Change motor vehicle provisions relating to issuance of trip permits","N","N","","17992"
"GENERAL FILE","","LB67","Schilz","Change provisions of the Nebraska Milk Act","N","N","","17968"
"GENERAL FILE","","LB164","Dubas","Change motor vehicle auction provisions","N","N","","18550"
