"Document","Description","Journal Page","Document ID"
"LB295","Advanced to Enrollment and Review Initial","1431", "37321"
"LB296","Appropriations AM1481 adopted","1431", "37322"
"LB296","Advanced to Enrollment and Review Initial","1431", "37322"
"LB297","Appropriations AM1482 adopted","1431", "37323"
"LB293","Appropriations AM1503 adopted","1432", "37438"
"LB293","Advanced to Enrollment and Review Initial","1432", "37438"
"LB297","Advanced to Enrollment and Review Initial","1432", "37323"
"LB298","Appropriations AM1498 adopted","1432", "37439"
"LB298","Friesen AM1666 filed","1432", "37439"
"LB298","Friesen AM1666 withdrawn","1432", "37439"
"LB298","Linehan FA67 filed","1432", "37439"
"LB298","Linehan FA67 adopted","1432", "37439"
"LB209","Placed on Select File with ER105","1433", "37284"
"LB209","Enrollment and Review ER105 filed","1433", "37284"
"LB298","Advanced to Enrollment and Review Initial","1433", "37439"
"LB427","Lathrop AM705 filed","1434", "37036"
"LR115","Date of introduction","1435", "39875"
"LR115","Referred to Executive Board","1435", "39875"
"LR116","Date of introduction","1435", "39868"
"LR116","Referred to Executive Board","1435", "39868"
"LB690","McCollister name added","1436", "37876"
"LR117","Date of introduction","1436", "39870"
"LR117","Referred to Executive Board","1436", "39870"
"LB294","Appropriations AM1329 pending","1437", "37320"
"LB294","Friesen AM1667 filed","1437", "37320"
"LB294","Friesen AM1667 pending","1437", "37320"
"LB293","Placed on Select File with ER106","1438", "37438"
"LB293","Enrollment and Review ER106 filed","1438", "37438"
"LB294","Friesen AM1667 adopted","1438", "37320"
"LB294","Appropriations AM1329 adopted","1438", "37320"
"LB294","Advanced to Enrollment and Review Initial","1438", "37320"
"LB295","Placed on Select File","1438", "37321"
"LB296","Placed on Select File","1438", "37322"
"LB297","Placed on Select File","1438", "37323"
"LB299","Advanced to Enrollment and Review Initial","1438", "37437"
"LB464","Business and Labor AM895 adopted","1438", "37390"
"LB464","Hansen, M. AM1440 adopted","1438", "37390"
"LB298","Placed on Select File with ER107","1439", "37439"
"LB298","Enrollment and Review ER107 filed","1439", "37439"
"LB300","Lathrop AM1500 pending","1439", "37436"
"LB300","Chambers FA68 filed","1439", "37436"
"LB300","Chambers FA68 lost","1439", "37436"
"LB300","Chambers MO79 Reconsider the vote on FA68 filed","1439", "37436"
"LB300","Chambers MO79 pending","1439", "37436"
"LB464","Advanced to Enrollment and Review Initial","1439", "37390"
"LB155","Wayne AM1611 filed","1440", "37251"
"LB462","Friesen AM1670 filed","1440", "37530"
"LR104","Notice of hearing for May 15, 2019","1440", "38673"
"LB4","Stinner AM893 filed","1443", "36892"
"LB300","Chambers MO79 withdrawn","1443", "37436"
"LB300","Lathrop AM1500 adopted","1443", "37436"
"LB300","Advanced to Enrollment and Review Initial","1444", "37436"
"LB300A","Lathrop AM1579 adopted","1444", "38531"
"LB300A","Advanced to Enrollment and Review Initial","1445", "38531"
"LB6","Approved by Governor on May 08, 2019","1446", "37136"
"LB130","Approved by Governor on May 08, 2019","1446", "36912"
"LB130A","Approved by Governor on May 08, 2019","1446", "38497"
"LB138","Approved by Governor on May 08, 2019","1446", "36992"
"LB177","Approved by Governor on May 08, 2019","1446", "36982"
"LB227","Approved by Governor on May 08, 2019","1446", "37299"
"LB237","Approved by Governor on May 08, 2019","1446", "37272"
"LB237A","Approved by Governor on May 08, 2019","1446", "39039"
"LB356","Approved by Governor on May 08, 2019","1446", "37415"
"LB405","Approved by Governor on May 08, 2019","1446", "37416"
"LB496","Approved by Governor on May 08, 2019","1446", "37645"
"LB524","Approved by Governor on May 08, 2019","1446", "37108"
"LB585","Approved by Governor on May 08, 2019","1446", "37587"
"LB616","Approved by Governor on May 08, 2019","1446", "37896"
"LB693","Approved by Governor on May 08, 2019","1446", "37679"
