"Document","Description","Journal Page","Document ID"
"LB7","Placed on Final Reading","525", "18419"
"LB156","Placed on Final Reading","525", "18006"
"LB180","Placed on Final Reading","525", "18389"
"LB181","Notice of hearing for March 05, 2013","525", "18120"
"LB225","Placed on Final Reading","525", "17918"
"LB311","Placed on Final Reading","525", "18398"
"LB393","Notice of hearing for March 05, 2013","525", "18289"
"LB52","Chambers MO12 failed","526", "18177"
"LB52","Chambers FA14 filed","526", "18177"
"LB52","Chambers FA14 lost","526", "18177"
"LR74","Date of introduction","526", "19435"
"LR74","Laid over","526", "19435"
"LB52","Chambers MO15 Reconsider the vote taken on FA14 filed","527", "18177"
"LB52","Chambers MO15 failed","527", "18177"
"LB52","Chambers MO16 Indefinitely postpone filed","527", "18177"
"LB52","Chambers MO16 failed","527", "18177"
"LB52","Chambers FA15 filed","527", "18177"
"LB52","Chambers FA15 adopted","527", "18177"
"LB643","Placed on General File","528", "18787"
"LR75","Date of introduction","529", "19392"
"LR75","Laid over","529", "19392"
"LR76","Date of introduction","529", "19365"
"LR76","Laid over","529", "19365"
"LR77","Date of introduction","530", "19436"
"LR77","Laid over","530", "19436"
"LR78","Date of introduction","530", "19437"
"LR78","Laid over","530", "19437"
"LB376","Kintner name added","531", "18775"
"LB428","Christensen name added","531", "18053"
"LB434","Placed on Select File","531", "18032"
"LB510","Placed on Select File","531", "18902"
"LB615","Schumacher AM353 filed","531", "18576"
