"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (Journal Page 329)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Banking, Commerce and Insurance Committee (Journal Page 332-333)","","","","","","",""
"GENERAL FILE","","LB88","Campbell","Change fees relating to marriage licenses","N","N","","24782"
"GENERAL FILE","","LB159","Hadley","Define and redefine terms under the Public Accountancy Act and provide for peer review","N","N","","24527"
"GENERAL FILE","","LB247","Sullivan","Change an interest rate provision in the Uniform Partnership Act of 1998","N","N","","24476"
"GENERAL FILE","","LB279","Schumacher","Change provisions and fees relating to business entity reinstatement","N","N","","24920"
"GENERAL FILE","","LB220","Smith","Provide for Nebraska 150 Sesquicentennial license plates and distribute fees","N","N","","24748"
"GENERAL FILE","","LB157","McCollister","Change operative date provisions relating to the Nebraska Model Business Corporation Act","N","N","","24804"
"GENERAL FILE","","LB149","Urban Affairs Committee","Change provisions relating to election procedures for sanitary and improvement districts","N","N","","24557"
"GENERAL FILE","","LB168","Mello","Authorize expansion of existing business improvement districts","N","N","","24332"
"GENERAL FILE","","LB40","Nordquist","Grant investigative powers to the Public Employees Retirement Board and delete unconstitutional provisions","N","N","","24657"
"GENERAL FILE","","LB43","Coash","Provide for standby guardians and recovery of assets under the Nebraska Probate Code","N","N","","24981"
"GENERAL FILE","","LB190","Bloomfield","Change concealed handgun permit application provisions ","N","N","","24482"
"GENERAL FILE","","LB219","Crawford","Change and eliminate child custody provisions and adopt the Uniform Deployed Parents Custody and Visitation Act","N","N","","24425"
"GENERAL FILE","","LB18","Krist","Change provisions relating to immunizations  for students","N","N","","24493"
"GENERAL FILE","","LB109","Crawford","Change residency requirements for veterans, spouses, and dependents or eligible recipients attending a public college or university","N","N","","24427"
"GENERAL FILE","","LB198","Williams","Authorize licenses for limited line pre-need funeral insurance","N","N","","24550"
"GENERAL FILE","","LB118","Larson","Exempt licensed cigar shops and tobacco retail outlets from smoking restrictions","N","N","","24854"
"GENERAL FILE","","LB269","Hughes","Change a requirement regarding the preparation and distribution of a roster of registered abstracters","N","N","","24472"
"11:55 A.M. - MOTION","Suspend Rule 3, Section 14, to permit cancellation of the hearing scheduled for February 4, 2015 for LB 346","","","","","","",""
"11:55 A.M. - MOTION","(Motion made by Senator Campbell, Journal Page to be announced)","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR44","Kolterman","Congratulate York Public Schools for receiving a 2014 NebraskARTS Award","N","N","","25486"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR45","Craighead","Congratulate Michael B. Yanney for winning the Excellence in Mentoring Award","N","N","","25519"
