"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: BUDGET BILLS (Speaker Major Proposals)","","LB1008","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","N","N","","41164"
"SELECT FILE: BUDGET BILLS (Speaker Major Proposals)","","LB1009","Speaker Scheer, at the request of the Governor","Provide for, change, and eliminate fund transfers, change use of funds, and eliminate a fund","N","N","","41166"
"SELECT FILE: 2020 PRIORITY BILLS","","LB910","Stinner","Provide for, change, eliminate, and change distribution of fees and funds of the Secretary of State","N","N","","41026"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1052","Wishart","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","N","N","","41192"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1124","Howard","Adopt the Opioid Prevention and Treatment Act","N","N","","41317"
"SELECT FILE: 2020 PRIORITY BILLS","","LB923","Lindstrom","Change sales tax provisions relating to gross receipts","N","N","","41226"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1160","Hansen, M.","Adopt the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","41487"
"SELECT FILE: 2020 PRIORITY BILLS","","LB956","Walz","Provide duties regarding managed care contract changes and change audit provisions under the Medical Assistance Act","N","N","","40963"
"SELECT FILE: 2020 PRIORITY BILLS","","LB783","Lowe","Provide an exemption from licensure under the Medicine and Surgery Practice Act, redefine ambulatory surgical center under the Health Care Facility Licensure Act, and redefine a term under the Health Care Quality Improvement Act","N","N","","41017"
"SELECT FILE: 2020 PRIORITY BILLS","","LB1158","Arch","Change contract provisions and provide duties regarding job-skills programs under the Medical Assistance Act","N","N","","40984"
"SELECT FILE: 2020 PRIORITY BILLS","","LB681","Hilgers","Change provisions relating to legislative subpoenas","N","N","","36937"
"SELECT FILE: 2020 PRIORITY BILLS","","LB966","DeBoer","Adopt the Uniform Wills Recognition Act (1977), change the Nebraska Probate Code, provide for an acknowledgment of maternity and paternity, and change provisions relating to the revocation of transfer on death deeds under the Nebraska Uniform Real Property Transfer on Death Act","N","N","","40802"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILLS - Wayne Division","","LB866","Wayne","Adopt the Municipal Density and Missing Middle Housing Act and the Middle Income Workforce Housing Investment Act","N","N","","40806"
"GENERAL FILE: 2020 SENATOR PRIORITY BILL","","LB1021","Groene","Provide for an expedited review of certain redevelopment plans under the Community Development Law","N","N","","40922"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1004","Lathrop","Change provisions relating to age of majority and the administration of and eligibility for parole ","N","N","","41371"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB1004A","Lathrop","Appropriation Bill","N","N","","42962"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR376","McDonnell","Recognize the excellent service of Caterina Malara to Nebraska","N","N","","42679"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR403","Cavanaugh","Congratulate the Empowerment Network on receiving the National Education Association's 2020 Dr. Martin Luther King, Jr. Memorial Award","N","N","","43062"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR426","Hilkemann","Congratulate Dr. Scott Nelson on being elected as the president of the American College of Foot and Ankle Surgeons","N","N","","42582"
