"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB755A","Blood","Appropriation Bill","N","N","","42423"
"GENERAL FILE: APPROPRIATION BILL(S)","","LB808A","La Grone","Appropriation Bill","N","N","","43173"
"FINAL READING: BUDGET BILLS AND STATE CLAIMS BILL (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1008","Speaker Scheer, at the request of the Governor","Provide, change, and eliminate provisions relating to appropriations","Y","Y","","41164"
"FINAL READING: BUDGET BILLS AND STATE CLAIMS BILL (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB1009","Speaker Scheer, at the request of the Governor","Provide for, change, and eliminate fund transfers, change use of funds, and eliminate a fund","Y","N","","41166"
"FINAL READING: BUDGET BILLS AND STATE CLAIMS BILL (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB927","Business and Labor Committee","Provide for payment of claims against the state","Y","N","","41283"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1140","Health and Human Services Committee","Change provisions relating to youth rehabilitation and treatment centers and placement of juveniles","Y","Y","","41439"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1144","Health and Human Services Committee","Change provisions relating to youth rehabilitation and treatment centers and state institutions, create the Youth Rehabilitation and Treatment Center Special Oversight Committee of the Legislature, and provide duties for the Public Counsel ","N","Y","","41064"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1188","Howard","Change provisions relating to youth rehabilitation and treatment centers","N","Y","","41538"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1148","Vargas","Provide and change requirements for reports of abuse and neglect and placement and treatment of juveniles","N","Y","","41449"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB43","Bolz","Adopt the Sexual Assault Victims' Bill of Rights Act and change certain rules of procedure","N","Y","","37051"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB247","Bolz","Adopt the Advance Mental Health Care Directives Act","N","Y","","37306"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB461","Friesen","Eliminate certificates of public convenience and necessity and permits for movers of household goods and carriers of railroad employees, provide a licensing process for such regulated motor carriers, and exempt motor carriers engaged in transportation related to agritourism from certain requirements","N","Y","","37602"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB705","Murman","Provide for distribution of funds upon death from an achieve a better life experience account","N","N","","37763"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB751","Blood","Provide for a mental health exception to compulsory education requirements","N","N","","40733"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB760","Kolterman","Require health carriers to provide coverage for asynchronous review by a dermatologist by way of telehealth","N","N","","41024"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB774","Williams","Change provisions relating to reinsurance, motor vehicle service contract reimbursement insurance, and fees for dental services and prohibit certain activities by health care facilities","N","Y","","40927"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB780","Stinner","Provide duties for the Nebraska Arts Council regarding creative districts and change provisions relating to the Nebraska Arts and Humanities Cash Fund","Y","N","","40975"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB780A","Stinner","Appropriation Bill","Y","N","","42267"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB797","Hansen, M.","Change restrictions on municipal annexation","N","N","","41040"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB803","Hughes","Adopt the Dry Pea and Lentil Resources Act ","N","Y","","40852"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB803A","Hughes","Appropriation Bill","Y","N","","42182"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB832","Bostelman","Provide immunity from civil liability for entering a vehicle to remove a child","N","N","","40942"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB835","Halloran","Change provisions of the Nebraska Pure Food Act and the Weights and Measures Act","N","Y","","40850"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB840","Quick","Prohibit the use of electronic smoking devices as prescribed under the Nebraska Clean Indoor Air Act","N","N","","40824"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB850","Pansing Brooks","Authorize placement of a monument to the First Regiment Nebraska Volunteer Infantry at Fort Donelson National Battlefield","Y","N","","41043"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB858","Hughes","Change provisions of the Municipal Cooperative Financing Act, the Petroleum 
Release Remedial Action Act, the Niobrara Scenic River Act, and the Nebraska Litter Reduction and Recycling Act","Y","Y","","40740"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB889","Hilgers","Change appeal provisions under the Administrative Procedure Act","N","N","","40675"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB899","Hughes","Provide certain powers for public power districts relating to fuels and fuel byproducts","N","N","","41169"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB910","Stinner","Provide for, change, eliminate, and change distribution of fees and funds of the Secretary of State","N","Y","","41026"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB911","Quick","Provide for acquisition of former Nebraska Veterans' Memorial Cemetery in Grand Island","Y","N","","40884"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB911A","Quick","Appropriation Bill","Y","N","","42558"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB912","Brandt","Adopt the County Court Expedited Civil Actions Act and change certain procedures relating to civil actions","N","Y","","41059"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB924","Chambers","Change provisions relating to racial profiling and require law enforcement training","Y","N","","40704"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB931","Halloran","Change a harvested products maximum weight overload exception under the Nebraska Rules of the Road","N","N","","41151"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB944","Geist","Change and provide provisions for REAL ID, motor vehicle fees, federal references, handicapped parking permits, junked vehicles, odometers, destroyed vehicles, the International Registration Plan, license plates, electronic delivery of operator’s licenses and ID cards, CDL’s, point system, vehicle length and weight limits; ATV’s and UTV’s, the International Tax Agreement Act, the unified carrier registration plan and agreement, and civil penalties","Y","Y","","40896"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB944A","Geist","Appropriation Bill","Y","N","","42543"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1003","Walz","Change provisions relating to cities and villages","Y","Y","","41482"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1028","Lathrop","Change provisions relating to courts","N","N","","41437"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1042","La Grone","Change provisions regarding the Nebraska educational savings plan trust and the Meadowlark Program and provide for tax deductions for certain contributions","Y","Y","","41347"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1042A","La Grone","Appropriation Bill","Y","N","","42229"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1052","Wishart","Provide certain authorization for pharmacists, change provisions relating to certain drugs, and provide requirements for assisted-living facilities and certain nursing facilities","N","Y","","41192"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1055","Brewer","Change provisions regarding elections and the Nebraska Political Accountability and Disclosure Act","N","Y","","41372"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1080","Lathrop","Require school policies that prohibit sexual conduct with students and former students","N","N","","41314"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1124","Howard","Adopt the Opioid Prevention and Treatment Act","N","N","","41317"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1130","Groene","Change provisions relating to agreements and application deadlines under the Mutual Finance Assistance Act","N","N","","41135"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1152","Halloran","Change provisions relating to hemp","Y","Y","","40889"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1166","Brewer","Change school district membership requirements as prescribed","Y","N","","41631"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1183","Arch","Adopt the Population Health Information Act, create the Health Information Technology Board, and change prescription drug monitoring program and statewide health information exchange provisions","Y","Y","","41512"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1185","Health and Human Services Committee","Change provisions relating to participation in the federal Child Care Subsidy program and criminal history record information checks for child care staff members and child care providers","N","Y","","41084"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1185A","Howard","Appropriation Bill","N","N","","42602"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB1186","Hilgers","Require salary to be paid to injured school employees as prescribed","N","N","","41202"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) ","","LB881","Hansen, M.","Change provisions relating to criminal and civil procedure","N","Y","","40698"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR462","Stinner","Congratulate Jessica Barrett on receiving the 2020 April Dunn, Start Your Journey Award and recognize her advocacy for individuals with developmental disabilities","N","N","","43148"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR463","Bolz","Congratulate Brent Toalson on his retirement from the Lincoln Public School District","N","N","","43160"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR464","Hansen, B.","Congratulate the West Point-Beemer High School girls' wrestling team on its state championship","N","N","","42302"
