"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 04, 2019","1:30 PM","Room 1507","LB442","McCollister","Require insurance coverage for synchronizing prescription medications","","37623"
"Banking, Commerce and Insurance","Monday February 04, 2019","1:30 PM","Room 1507","LB622","Williams","Change provisions and provide for pooled collateral under the Public Funds Deposit Security Act","","37938"
"Banking, Commerce and Insurance","Monday February 04, 2019","1:30 PM","Room 1507","LB172","Pansing Brooks","Change provisions relating to cofiduciaries, payable on death accounts, and competency for persons eighteen years of age or older entering into certain financial agreements","","37505"
"Banking, Commerce and Insurance","Monday February 04, 2019","1:30 PM","Room 1507","LB536","Pansing Brooks","Adopt the Nebraska Uniform Directed Trust Act","","37270"
"Business and Labor","Monday February 04, 2019","1:30 PM","Room 1524","LB604","Lindstrom","Authorize High-Wage Jobs and Capital Investment Creation Fund entities and provide grants, loans, and economic assistance to such entities","","37744"
"Business and Labor","Monday February 04, 2019","1:30 PM","Room 1524","LB527","Bolz","Adopt the Customized Job Training Act","","37639"
"Business and Labor","Monday February 04, 2019","1:30 PM","Room 1524","LB667","Vargas","Adopt the Youth Opportunities in Learning and Occupations Act","","37908"
"Business and Labor","Monday February 04, 2019","1:30 PM","Room 1524","LB254","McCollister","Adopt the Fair Chance Hiring Act","","37345"
"Business and Labor","Monday February 04, 2019","1:30 PM","Room 1524","LB305","Crawford","Adopt the Healthy and Safe Families and Workplaces Act","","36967"
"Business and Labor","Monday February 04, 2019","1:30 PM","Room 1524","LB311","Crawford","Adopt the Paid Family and Medical Leave Insurance Act","","36887"
"Education","Monday February 04, 2019","1:30 PM","Room 1525","LB575","Brewer","Require school district policies regarding the provision of information to and access by military recruiters","","37764"
"Education","Monday February 04, 2019","1:30 PM","Room 1525","LB486","Lowe","Adopt the Veteran and Active Duty Supportive Postsecondary Institution Act","","37406"
"Education","Monday February 04, 2019","1:30 PM","Room 1525","LB513","Briese","Change requirements for the issuance of certain school district bonds","","37006"
"General Affairs","Monday February 04, 2019","1:30 PM","Room 1510","Appointment","","Leckband, Paul - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 04, 2019","1:30 PM","Room 1510","LB41","Hilkemann","Change provisions relating to transfers and uses of certain gaming taxes","","37365"
"General Affairs","Monday February 04, 2019","1:30 PM","Room 1510","LB624","Williams","Change terms of members of the Nebraska Craft Brewery Board","","37766"
"General Affairs","Monday February 04, 2019","1:30 PM","Room 1510","LB235","Crawford","Change provisions relating to making and serving alcoholic liquor by nonlicensed persons as prescribed","","36864"
"General Affairs","Monday February 04, 2019","1:30 PM","Room 1510","LB203","Briese","Change provisions of the Music Licensing Agency Act","","37462"
"Transportation and Telecommunications","Monday February 04, 2019","1:30 PM","Warner Chamber","LB270","Friesen","Change provisions relating to motorboats, motor vehicles, state identification cards, and operators' licenses","","37017"
"Transportation and Telecommunications","Monday February 04, 2019","1:30 PM","Warner Chamber","LB184","Friesen","Adopt the Small Wireless Facilities Deployment Act","","37181"
"Transportation and Telecommunications","Monday February 04, 2019","1:30 PM","Warner Chamber","LB208","Walz","Provide an exception for leasing dark fiber or providing certain telecommunications and related services by a state agency or political subdivision","","37271"
"Transportation and Telecommunications","Monday February 04, 2019","1:30 PM","Warner Chamber","LB549","Brandt","Provide for creation and maintenance of a geographic information system map as prescribed under the Nebraska Telecommunications Regulation Act ","","37700"
