"Document","Description","Journal Page","Document ID"
"LB422","Placed on General File","955", "24813"
"LB663","Placed on General File with AM885","955", "25045"
"LB663","Judiciary AM885 filed","955", "25045"
"LB242A","Advanced to Enrollment and Review for Engrossment","956", "25967"
"LB591A","Date of introduction","956", "26739"
"LB591A","Placed on General File","956", "26739"
"LR114","Adopted","956", "26501"
"LR114","President/Speaker signed","956", "26501"
"LR115","Adopted","956", "26512"
"LR115","President/Speaker signed","956", "26512"
"LR116","Adopted","956", "26464"
"LR116","President/Speaker signed","956", "26464"
"LR117","Adopted","956", "26473"
"LR117","President/Speaker signed","956", "26473"
"LR118","Adopted","956", "26414"
"LR118","President/Speaker signed","956", "26414"
"LB15","Krist AM1005 filed","957", "24766"
"LB356","Harr AM977 filed","957", "24574"
"LB641","Transportation and Telecommunications AM719 adopted","957", "25152"
"LB641","Garrett AM1000 withdrawn","957", "25152"
"LB641","Advanced to Enrollment and Review Initial","957", "25152"
"LR141","Date of introduction","957", "26689"
"LR141","Laid over","957", "26689"
"LB413","Natural Resources AM566 adopted","958", "24696"
"LB413","Advanced to Enrollment and Review Initial","958", "24696"
"LB538","Watermeier AM944 filed","958", "24834"
"LB538","Watermeier AM944 adopted","958", "24834"
"LB546","Placed on General File with AM567","958", "25387"
"LB546","Judiciary AM567 filed","958", "25387"
"LB320","Health and Human Services AM767 adopted","963", "24474"
"LB320","Davis AM969 filed","963", "24474"
"LB320","Davis AM969 adopted","963", "24474"
"LB538","Advanced to Enrollment and Review Initial","963", "24834"
"LB538A","Advanced to Enrollment and Review Initial","963", "26508"
"LB70A","Date of introduction","967", "26759"
"LB70A","Placed on General File","967", "26759"
"LB81A","Date of introduction","967", "26755"
"LB81A","Placed on General File","967", "26755"
"LB320","Advanced to Enrollment and Review Initial","967", "24474"
"LB320A","Advanced to Enrollment and Review Initial","967", "26659"
"LB70","Placed on Final Reading with ST16","968", "24353"
"LB242","Placed on Final Reading","968", "25231"
"LB242A","Placed on Final Reading","968", "25967"
"LB500","Health and Human Services AM650 adopted","969", "24944"
"LB500","Advanced to Enrollment and Review Initial","969", "24944"
"LR142","Date of introduction","969", "26736"
"LR142","Laid over","969", "26736"
"LR143","Date of introduction","969", "26737"
"LR143","Laid over","969", "26737"
"LR7CA","Schumacher AM922 filed","970", "24378"
"LR144","Date of introduction","970", "26738"
"LR144","Laid over","970", "26738"
"LB265","Judiciary AM878 adopted","971", "24806"
"LB347","Judiciary AM598 adopted","971", "25145"
"LB347","Advanced to Enrollment and Review Initial","971", "25145"
"LB265","Krist AM1014 filed","972", "24806"
"LB265","Krist AM1014 adopted","972", "24806"
"LB265","Advanced to Enrollment and Review Initial","972", "24806"
"LB47","Transportation and Telecommunications AM635 pending","973", "24661"
"LB47","Chambers MO57 Bracket until June 5, 2015 filed","973", "24661"
"LB47","Chambers MO57 failed","973", "24661"
"LB415","Judiciary AM200 adopted","973", "25221"
"LB415","Advanced to Enrollment and Review Initial","973", "25221"
"LB482","Judiciary AM691 adopted","973", "25122"
"LB482","Advanced to Enrollment and Review Initial","973", "25122"
"LB47","Chambers FA33 filed","974", "24661"
"LB47","Watermeier AM938 filed","974", "24661"
"LB419","Mello AM984 filed","974", "24714"
