"Document","Description","Journal Page","Document ID"
"LB273","Placed on Select File with ER39","821", "43615"
"LB273","Enrollment and Review ER39 filed","821", "43615"
"LB639","Placed on Select File with ER37","821", "44057"
"LB639","Enrollment and Review ER37 filed","821", "44057"
"LB51","Placed on General File with AM745","822", "43686"
"LB51","Judiciary AM745 filed","822", "43686"
"LB143","Placed on Select File with ER41","822", "44149"
"LB143","Enrollment and Review ER41 filed","822", "44149"
"LB154","Placed on Select File with ER38","822", "43960"
"LB154","Enrollment and Review ER38 filed","822", "43960"
"LB474","Placed on General File with AM824","822", "43730"
"LB474","Judiciary AM824 filed","822", "43730"
"LB525","Placed on General File with AM602","823", "43968"
"LB525","Judiciary AM602 filed","823", "43968"
"LR80","Date of introduction","823", "45449"
"LR80","Laid over","823", "45449"
"LB9","Placed on Select File","833", "43745"
"LB18","Placed on General File","833", "44077"
"LB70A","Placed on Select File","833", "44899"
"LB152","Placed on Select File with ER40","833", "43519"
"LB152","Enrollment and Review ER40 filed","833", "43519"
"LB156A","Placed on Select File","833", "45422"
"LB320A","Placed on Select File","833", "45423"
"LR11CA","Placed on General File","833", "43786"
"LB100","Blood AM817 filed","834", "43944"
"LB152","Slama AM840 filed","834", "43519"
"LB235","Brewer AM799 filed","835", "44013"
"LB409","Brewer AM381 filed","835", "43734"
"LB542","Placed on General File with AM401","837", "44404"
"LB542","Revenue AM401 filed","837", "44404"
"LB247","Placed on Select File","842", "44016"
"LB250","Slama AM415 filed","842", "43952"
"LB338","Bostelman AM803 withdrawn","842", "44317"
"LB411","Placed on Select File","842", "43648"
"LB500","Placed on Select File with ER42","842", "44393"
"LB500","Enrollment and Review ER42 filed","842", "44393"
"LB583","Placed on Select File","842", "44174"
"LB338","Friesen AM828 withdrawn","843", "44317"
"LB338","Wayne AM834 withdrawn","843", "44317"
"LB338","Friesen AM836 withdrawn","843", "44317"
"LB338","Bostelman AM845 filed","843", "44317"
"LB338","Bostelman AM845 adopted","846", "44317"
"LB338","Wayne AM834 reoffered","846", "44317"
"LB338","Wayne AM834 withdrawn","846", "44317"
"LB338","Transportation and Telecommunications AM110 adopted","846", "44317"
"LB338","Advanced to Enrollment and Review Initial","846", "44317"
"LB154","Groene AM841 filed","847", "43960"
"LB274","Enrollment and Review ER18 adopted","847", "43787"
"LB274","Geist AM668 adopted","847", "43787"
"LB274","Lowe AM667 adopted","847", "43787"
"LB274","Hilkemann AM646 pending","847", "43787"
"LB274A","Lowe AM818 filed","847", "45099"
"LB400","Advanced to Enrollment and Review for Engrossment","847", "44076"
"LB428","Arch AM810 filed","847", "44273"
"LR14","Halloran MO17 Place on General File filed","847", "43688"
"LB14","Approved by Governor on March 31, 2021","848", "43430"
"LB35","Approved by Governor on March 31, 2021","848", "43473"
"LB66","Approved by Governor on March 31, 2021","848", "43973"
"LB93","Approved by Governor on March 31, 2021","848", "43673"
"LB94","Approved by Governor on March 31, 2021","848", "43976"
"LB113","Approved by Governor on March 31, 2021","848", "43917"
"LB113A","Approved by Governor on March 31, 2021","848", "44758"
"LB148","Approved by Governor on March 31, 2021","848", "44068"
"LB163","Approved by Governor on March 31, 2021","848", "43552"
"LB177","Approved by Governor on March 31, 2021","848", "43906"
"LB297","Approved by Governor on March 31, 2021","848", "43827"
"LB337","Approved by Governor on March 31, 2021","848", "43562"
"LB366","Brandt name added","848", "43862"
"LB368","Approved by Governor on March 31, 2021","848", "43583"
"LB369","Approved by Governor on March 31, 2021","848", "43733"
"LB389","Approved by Governor on March 31, 2021","848", "43747"
"LB509","Approved by Governor on March 31, 2021","848", "43997"
