"Document","Description","Journal Page","Document ID"
"LB4","Placed on General File with AM284","467", "49658"
"LB4","Revenue AM284 filed","467", "49658"
"LB10","Aguilar name added","475", "50262"
"LB46","Notice of hearing for March 23, 2023","465", "49943"
"LB48","Notice of hearing for March 15, 2023","465", "50000"
"LB71","Murman AM252 filed","468", "49659"
"LB71","Murman AM253 filed","468", "49659"
"LB71","Murman AM254 filed","468", "49659"
"LB71","Murman AM255 filed","468", "49659"
"LB71","Murman AM256 filed","468", "49659"
"LB71","Murman AM257 filed","468", "49659"
"LB74","Placed on General File with AM169","467", "50223"
"LB74","Revenue AM169 filed","467", "50223"
"LB94","DeBoer name added","475", "49836"
"LB99","Correction","461", "50073"
"LB103","Notice of hearing for February 14, 2023","466", "49887"
"LB108","Notice of hearing for March 24, 2023","466", "49930"
"LB111","Notice of hearing for February 16, 2023","466", "50368"
"LB112","Notice of hearing for March 21, 2023","465", "50469"
"LB114","Notice of hearing for March 24, 2023","466", "50410"
"LB116","Brandt AM262 filed","469", "49948"
"LB125","Notice of hearing for March 14, 2023","464", "50484"
"LB128","Notice of hearing for March 23, 2023","465", "50079"
"LB129","Notice of hearing for March 23, 2023","465", "49928"
"LB130","Notice of hearing for March 23, 2023","465", "49926"
"LB131","Notice of hearing for March 23, 2023","465", "50074"
"LB146","Placed on General File","467", "49860"
"LB147","Placed on General File","467", "50041"
"LB149","Notice of hearing for March 23, 2023","466", "50208"
"LB160","Notice of hearing for February 14, 2023","466", "49798"
"LB199","Conrad name added","475", "50270"
"LB201","Correction","461", "50325"
"LB201","Hunt name added","475", "50325"
"LB206","Placed on General File with AM138","467", "50224"
"LB206","Revenue AM138 filed","467", "50224"
"LB216","Aguilar name added","475", "50267"
"LB236","Conrad name added","475", "50360"
"LB237","Notice of hearing for March 13, 2023","464", "50459"
"LB248","Hunt name added","475", "50216"
"LB272","Hunt name added","475", "50215"
"LB273","Notice of hearing for March 03, 2023","463", "50555"
"LB275","Notice of hearing for March 02, 2023","463", "50543"
"LB297","Notice of hearing for February 16, 2023","466", "49657"
"LB298","Placed on General File","467", "50239"
"LB299","Placed on General File","467", "50234"
"LB319","Notice of hearing for March 15, 2023","465", "50317"
"LB320","Notice of hearing for February 14, 2023","466", "50407"
"LB321","Brandt AM184 filed","470", "50327"
"LB349","Notice of hearing for March 07, 2023","464", "50028"
"LB362","Notice of hearing for March 22, 2023","465", "50458"
"LB373","Notice of hearing for March 03, 2023","463", "50022"
"LB401","Notice of hearing for March 14, 2023","464", "50443"
"LB405","Hunt name added","475", "50226"
"LB411","Notice of hearing for March 16, 2023","465", "50644"
"LB415","Notice of hearing for March 21, 2023","465", "50483"
"LB419","Erdman name added","475", "49762"
"LB419","Lippincott name added","475", "49762"
"LB444","Notice of hearing for March 07, 2023","464", "50522"
"LB445","Notice of hearing for March 09, 2023","464", "50273"
"LB458","Hardin name added","475", "50012"
"LB470","Notice of hearing for March 21, 2023","465", "50523"
"LB487","Notice of hearing for February 14, 2023","466", "50733"
"LB490","Notice of hearing for March 24, 2023","466", "50589"
"LB504","Notice of hearing for March 08, 2023","464", "50780"
"LB506","Notice of hearing for March 14, 2023","464", "50323"
"LB509","Notice of hearing for March 21, 2023","465", "50406"
"LB511","Notice of hearing for March 16, 2023","465", "50776"
"LB525","Notice of hearing for March 23, 2023","466", "50717"
"LB526","Notice of hearing for March 22, 2023","465", "50851"
"LB534","Notice of hearing for March 13, 2023","464", "50538"
"LB539","Notice of hearing for March 24, 2023","466", "50342"
"LB547","Notice of hearing for March 16, 2023","465", "49763"
"LB557","Hunt name added","475", "49927"
"LB560","Notice of hearing for March 06, 2023","463", "50843"
"LB571","Notice of hearing for March 13, 2023","464", "50476"
"LB573","Notice of hearing for March 09, 2023","464", "50468"
"LB574","Hunt AM263 filed","468", "49961"
"LB575","Correction","461", "49722"
"LB575","Hunt AM239 filed","469", "49722"
"LB601","Notice of hearing for March 22, 2023","465", "50699"
"LB608","Notice of hearing for March 09, 2023","464", "50804"
"LB610","Notice of hearing for March 15, 2023","465", "50611"
"LB612","Notice of hearing for March 16, 2023","465", "50426"
"LB613","Notice of hearing for March 13, 2023","464", "50809"
"LB626","Hunt AM251 filed","469", "50641"
"LB630","Notice of hearing for February 14, 2023","466", "50449"
"LB647","Notice of hearing for February 14, 2023","466", "50649"
"LB651","Notice of hearing for March 16, 2023","465", "50731"
"LB652","Notice of hearing for March 24, 2023","466", "50812"
"LB653","Notice of hearing for March 24, 2023","466", "50815"
"LB655","Notice of hearing for February 16, 2023","466", "50807"
"LB658","Notice of hearing for February 14, 2023","466", "50772"
"LB659","Notice of hearing for February 14, 2023","466", "50771"
"LB663","Notice of hearing for March 21, 2023","465", "50645"
"LB672","Notice of hearing for March 13, 2023","464", "50818"
"LB681","Notice of hearing for March 15, 2023","465", "50670"
"LB682","Notice of hearing for March 07, 2023","464", "50803"
"LB719","Notice of hearing for March 09, 2023","464", "50824"
"LB736","Notice of hearing for March 24, 2023","466", "50692"
"LB736","Conrad name added","475", "50692"
"LB739","Notice of hearing for March 21, 2023","465", "50735"
"LB741","Notice of hearing for March 08, 2023","464", "50739"
"LB755","Hunt name added","475", "50679"
"LB763","Notice of hearing for March 24, 2023","466", "50687"
"LB766","Notice of hearing for March 13, 2023","464", "50697"
"LB768","Notice of hearing for March 14, 2023","464", "50089"
"LB772","Brewer name added","476", "50749"
"LB773","Hunt name added","475", "50786"
"LB774","Hunt name added","476", "50650"
"LB781","Notice of hearing for March 15, 2023","465", "50656"
"LB784","Notice of hearing for March 07, 2023","464", "50691"
"LB785","Notice of hearing for March 09, 2023","464", "50833"
"LB786","Notice of hearing for March 08, 2023","464", "50622"
"LB789","Notice of hearing for March 08, 2023","464", "50690"
"LB798","Notice of hearing for March 07, 2023","464", "50745"
"LB801","Notice of hearing for March 08, 2023","464", "50738"
"LB802","Notice of hearing for March 03, 2023","463", "50798"
"LB805","McDonnell name added","476", "50774"
"LB805","Clements name added","476", "50774"
"LB805","Wayne name added","476", "50774"
"LB805","Erdman name added","476", "50774"
"LB810","Murman AM247 filed","467", "50633"
"LB810","Murman AM248 filed","467", "50633"
"LB810","Murman AM250 filed","467", "50633"
"LB810","Murman AM249 filed","468", "50633"
"LB811","Murman AM258 filed","468", "50685"
"LB811","Murman AM259 filed","468", "50685"
"LB811","Murman AM260 filed","468", "50685"
"LB811","Murman AM261 filed","468", "50685"
"LB812","Notice of hearing for March 16, 2023","465", "50753"
"LR32","Adopted","475", "50651"
"LR32","President/Speaker signed","475", "50651"
"LR33","Adopted","475", "50934"
"LR33","President/Speaker signed","475", "50934"
"LR34","Adopted","475", "50911"
"LR34","President/Speaker signed","475", "50911"
"LR36","Date of introduction","473", "51022"
"LR36","Laid over","474", "51022"
"LR37","Date of introduction","474", "50974"
"LR37","Laid over","475", "50974"
