"Document","Description","Journal Page","Document ID"
"LB1","Blood AM15 filed","50", "46675"
"LB1","Blood AM15 pending","50", "46675"
"LB1","Blood AM15 withdrawn","51", "46675"
"LB1","Hansen, M. AM12 filed","51", "46675"
"LB1","Hansen, M. AM12 pending
","53", "46675"
"LB1","Hunt AM16 filed","54", "46675"
"LB1","Hunt AM23 filed","54", "46675"
"LB1","Linehan AM18 filed","53", "46675"
"LB1","Linehan AM20 filed","53", "46675"
"LB1","Linehan MO2 failed","53", "46675"
"LB1","Linehan MO2 Invoke cloture filed","52", "46675"
"LB1","McCollister AM25 filed","54", "46675"
"LB1","Morfeld AM17 filed","53", "46675"
"LR202","Notice of hearing for October 01, 2021 (cancel)","0", "46430"
"LB1","Placed on General File","50", "46675"
"LB6","Placed on General File","51", "46674"
"LB5","Placed on General File","51", "46671"
"LB1","Wayne MO1 pending","53", "46675"
"LB1","Wayne MO1 Recommit to Redistricting Committee filed","52", "46675"
