"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 05, 2019","1:30 PM","Room 1524","LB660","Brewer","Change provisions relating to the executive director and chief investigator of the Nebraska Brand Committee","","37835"
"Agriculture","Tuesday February 05, 2019","1:30 PM","Room 1524","LB344","","Adopt the Animal Health and Disease Control Act, eliminate and provide duties for the Department of Agriculture, eliminate various acts, terminate and transfer certain funds, create a fund, and provide penalties","","37274"
"Agriculture","Tuesday February 05, 2019","1:30 PM","Room 1524","LB320","Albrecht","Change various provisions of the Pesticide Act and update federal references","","37090"
"Banking, Commerce and Insurance","Tuesday February 05, 2019","1:30 PM","Room 1507","LB380","La Grone","Change provisions of the Nebraska Property and Liability Insurance Guaranty Association Act","","37163"
"Banking, Commerce and Insurance","Tuesday February 05, 2019","1:30 PM","Room 1507","LB159","Williams","Change provisions of the Nebraska Life and Health Insurance Guaranty Association Act","","37160"
"Banking, Commerce and Insurance","Tuesday February 05, 2019","1:30 PM","Room 1507","LB469","Lindstrom","Change provisions of the Surplus Lines Insurance Act and the Property and Casualty Insurance Rate and Form Act and eliminate provisions relating to employee benefit plans","","37162"
"Education","Tuesday February 05, 2019","1:30 PM","Room 1525","LB544","Linehan","Adopt the Meadowlark Scholarship Act","","37472"
"Education","Tuesday February 05, 2019","1:30 PM","Room 1525","LB547","Wishart","Create the College Savings Plan Matching Grant Program","","36849"
"Education","Tuesday February 05, 2019","1:30 PM","Room 1525","LB563","Bolz","Adopt the Access College Early Tech Promise Program Act","","37179"
"Education","Tuesday February 05, 2019","1:30 PM","Room 1525","LB639","Stinner","Adopt the H3 Careers Scholarship Act","","37905"
"Nebraska Retirement Systems","Tuesday February 05, 2019","12:00 PM","Room 1507","LB34","Kolterman","Change various retirement provisions","","37117"
"Nebraska Retirement Systems","Tuesday February 05, 2019","12:00 PM","Room 1507","LB35","Kolterman","Change provisions relating to reemployment, reinstatement, repayment, and age eligibility for certain members under the County Employees Retirement Act and State Employees Retirement Act ","","37563"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB38","Hilkemann","Provide for one license plate and In Transit decal per vehicle","","37177"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB128","Hughes","Provide for Wildlife Conservation Plates","","36938"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB138","Blood","Provide for a veterans' program coordinator, change and eliminate certain license plate fees, and provide for additional Military Honor Plates and Support Our Troops Plates","","36992"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB696","Bostelman","Change provisions relating to Military Honor Plates","","37482"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB697","Bostelman","Eliminate a fee for issuance of military related license plates","","37664"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB215","Linehan","Provide for Prostate Cancer Awareness Plates","","36834"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB356","Scheer","Change certain license plate fee distributions, create new license plates, and provide for the discontinuance of certain plates as prescribed","","37415"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB546","Wishart","Create Spay and Neuter Awareness license plates and a low-income spay and neuter grant program","","37819"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB691","Cavanaugh","Provide for Ornate Box Turtle Conservation license plates","","37872"
"Transportation and Telecommunications","Tuesday February 05, 2019","1:30 PM","Warner Chamber","LB699","Bostelman","Change provisions relating to transporter plates","","37778"
"Urban Affairs","Tuesday February 05, 2019","1:30 PM","Room 1510","LB317","Kolterman","Eliminate Public Service Commission inspection authority under the Nebraska Uniform Standards for Modular Housing Units Act and eliminate applicability and references to manufactured homes under the Uniform Standard Code for Manufactured Homes and Recreational Vehicles and rename the code","","37697"
"Urban Affairs","Tuesday February 05, 2019","1:30 PM","Room 1510","LB23","Kolterman","Change the Property Assessed Clean Energy Act","","37334"
"Urban Affairs","Tuesday February 05, 2019","1:30 PM","Room 1510","LB124","Crawford","Change provisions relating to jointly created clean energy assessment districts under the Property Assessed Clean Energy Act","","36883"
"Urban Affairs","Tuesday February 05, 2019","1:30 PM","Room 1510","LB107","Dorn","Change provisions relating to city and village plumbing boards and change a penalty","","37255"
"Urban Affairs","Tuesday February 05, 2019","1:30 PM","Room 1510","LB195","","Correct statutory references relating to the State Fire Code","","36915"
