"Document","Description","Journal Page","Document ID"
"LB61","Presented to Governor on  March 15, 2024","1093", "50038"
"LB198","Presented to Governor on  March 15, 2024","1093", "50195"
"LB304","Presented to Governor on  March 15, 2024","1093", "50332"
"LB771","Presented to Governor on  March 15, 2024","1093", "50693"
"LB771A","Presented to Governor on  March 15, 2024","1093", "56186"
"LB844","Presented to Governor on  March 15, 2024","1093", "55035"
"LB895","Presented to Governor on  March 15, 2024","1093", "55287"
"LB938","Presented to Governor on  March 15, 2024","1093", "55074"
"LB1104","Presented to Governor on  March 15, 2024","1093", "54933"
"LB137","Enrollment and Review ER72 adopted","1113", "50359"
"LB137","Cavanaugh, M. MO1230 failed","1113", "50359"
"LB137","Bosn MO1269 Withdraw FA231 and substitute AM2828 filed","1113", "50359"
"LB137","Bosn MO1269 pending","1113", "50359"
"LB341","Placed on General File","1113", "49731"
"LB974","Placed on General File","1113", "55056"
"LB52A","Lippincott AM3048 filed","1114", "51821"
"LB1096","Placed on General File with AM2741","1114", "55151"
"LB1096","Judiciary AM2741 filed","1114", "55151"
"LB1120","Hardin AM3029 to ER82 filed","1114", "54813"
"LB1413","McKinney AM3069 to AM2698 filed","1114", "55255"
"LB137","Passed over","1116", "50359"
"LB1313","Dover AM3077 filed","1116", "55240"
"LB894","Enrollment and Review ER83 adopted","1117", "54669"
"LB894","Ibach AM2927 adopted","1117", "54669"
"LB894","Advanced to Enrollment and Review for Engrossment","1117", "54669"
"LB906","Advanced to Enrollment and Review for Engrossment","1117", "55094"
"LB1004","Enrollment and Review ER80 adopted","1117", "55170"
"LB1004","Advanced to Enrollment and Review for Engrossment","1117", "55170"
"LB1313","Dover AM3077 adopted","1117", "55240"
"LB1313","Advanced to Enrollment and Review for Engrossment","1117", "55240"
"LB358A","Placed on Final Reading","1118", "56206"
"LB607","Enrollment and Review ER81 adopted","1118", "50816"
"LB607","Advanced to Enrollment and Review for Engrossment","1118", "50816"
"LB685A","Placed on Final Reading","1118", "56565"
"LB834","Advanced to Enrollment and Review for Engrossment","1118", "54785"
"LB839","Advanced to Enrollment and Review for Engrossment","1118", "54893"
"LB857A","Placed on Final Reading","1118", "56577"
"LB905A","Placed on Final Reading","1118", "56214"
"LB1035A","Placed on Final Reading","1118", "56548"
"LB1087A","Placed on Final Reading","1118", "56633"
"LB1393","Advanced to Enrollment and Review Initial","1118", "54729"
"LB1412","Placed on Select File with ER94","1118", "55256"
"LB1412","Enrollment and Review ER94 filed","1118", "55256"
"LB1413","Enrollment and Review ER93 filed","1118", "55255"
"LB1413","Placed on Select File with ER93","1118", "55255"
"LB61","Approved by Governor on March 18, 2024","1119", "50038"
"LB198","Approved by Governor on March 18, 2024","1119", "50195"
"LB304","Approved by Governor on March 18, 2024","1119", "50332"
"LB644A","Placed on Select File","1119", "56743"
"LB771","Approved by Governor on March 18, 2024","1119", "50693"
"LB771A","Approved by Governor on March 18, 2024","1119", "56186"
"LB844","Approved by Governor on March 18, 2024","1119", "55035"
"LB880","Placed on Select File","1119", "54997"
"LB895","Approved by Governor on March 18, 2024","1119", "55287"
"LB904A","Placed on Select File","1119", "56797"
"LB926","Placed on Select File","1119", "54624"
"LB938","Approved by Governor on March 18, 2024","1119", "55074"
"LB1088","Advanced to Enrollment and Review Initial","1119", "54934"
"LB1104","Approved by Governor on March 18, 2024","1119", "54933"
"LB1204A","Placed on Select File","1119", "56786"
"LB137","Wayne AM2790 to ER72 filed","1120", "50359"
"LB1031","Fredrickson AM2905 adopted","1120", "55181"
"LB1031","DeBoer AM2956 adopted","1120", "55181"
"LB1031","Bostelman AM2893 adopted","1120", "55181"
"LB1031","Transportation and Telecommunications AM2780 adopted","1120", "55181"
"LB1031","Advanced to Enrollment and Review Initial","1120", "55181"
"LB137","Wayne AM3076 to ER72 filed","1121", "50359"
"LB137","Hunt AM3084 to ER72 filed","1121", "50359"
"LB137","Hunt AM3089 to FA231 filed","1122", "50359"
"LB137","Hunt AM3039 to ER72 filed","1123", "50359"
"LB137","Hunt AM3088 to AM2828 filed","1124", "50359"
"LB130A","Date of introduction","1126", "57004"
"LB130A","Placed on General File","1126", "57004"
"LB441","Conrad MO1270 Bracket until April 18, 2024 filed","1126", "50448"
"LB441","Conrad MO1270 pending","1126", "50448"
"LB867A","Date of introduction","1126", "57003"
"LB867A","Placed on General File","1126", "57003"
"LB1393","Conrad MO1271 Indefinitely postpone filed","1126", "54729"
"LB840","McKinney AM3092 to AM2862 filed","1127", "54715"
"LB876","Blood AM2779 filed","1127", "54932"
"LB441","Conrad MO1270 pending","1129", "50448"
"LB441","Conrad MO1270 pending","1129", "50448"
"LB1329","Murman AM3102 to AM2831 filed","1129", "55393"
"LB1412","Clements AM3070 to AM2566 filed","1129", "55256"
"LB1413","Clements AM3071 to AM2698 filed","1129", "55255"
"Appointment(s)","Judiciary Committee Executive Session Report","1093", ""
"Appointment(s)","Letter of Reappointments, Various Appointments","1115", ""
"Appointment(s)","Notice of Hearing for March 26, 2024, Spencer Hartman","1126", ""
"Appointment(s)","Reference Committee Report, Various Appointments","1116", ""
