"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","Agency 28","","Veterans' Affairs, Department of","",""
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","Agency 33","","Game and Parks Commission","",""
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","Agency 40","","Motor Vehicle Licensing Board, Nebraska","",""
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","Agency 52","","State Fair Board","",""
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","Agency 91","","Nebraska Tourism Commission","",""
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","LB80","Aguilar","State intent regarding appropriations to the Department of Veterans' Affairs","","50482"
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","LB609","McDonnell","State intent to appropriate funds for construction of a Vietnam War memorial","","50817"
"Appropriations","Tuesday February 28, 2023","1:30 PM","Room 1524","LB744","Erdman","State intent to appropriate funds to the Game and Parks Commission","","50718"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB708","Arch","Require the Office of Probation Administration, the State Court Administrator, the State Department of Education, and the Department of Health and Human Services to enter into a memorandum of understanding for the sharing of data regarding data relevant to students who are under the jurisdiction of the juvenile court","","50463"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB550","Ballard","Change provisions relating to the enrollment option program","","50606"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB528","Hansen, B.","Create the Nebraska Option Enrollment Tuition Account Program","","50550"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB356","Walz","Redefine terms under the Nebraska Opportunity Grant Act","","50232"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB811","Murman","Change provisions relating to the Student Discipline Act and provide for use of physical contact or physical restraint or removal from a class in response to student behavior, provide for behavioral awareness and intervention training, and change provisions relating to lottery funds used for education","","50685"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB703","Murman","Change provisions relating to the University of Nebraska","","50840"
"Education","Tuesday February 28, 2023","1:30 PM","Room 1525","LB700","Murman","Remove redundant language relating to the community college system","","50838"
"Transportation and Telecommunications","Tuesday February 28, 2023","1:30 PM","Room 1113","Appointment","","Blackman, Bret R. - Nebraska Information Technology Commission","",""
"Transportation and Telecommunications","Tuesday February 28, 2023","1:30 PM","Room 1113","LB645","McDonnell","Change provisions relating to state highways and roads","","50531"
"Transportation and Telecommunications","Tuesday February 28, 2023","1:30 PM","Room 1113","LB212","Slama","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 75 and pave all unpaved state highways","","50269"
"Transportation and Telecommunications","Tuesday February 28, 2023","1:30 PM","Room 1113","LB721","Ballard","Appropriate funds to the Department of Transportation for the East Beltway project in Lancaster County","","50570"
"Transportation and Telecommunications","Tuesday February 28, 2023","1:30 PM","Room 1113","LB453","DeKay","Provide an additional use of the Highway Cash Fund and change provisions relating to bridge replacement and road construction contracts","","49877"
"Transportation and Telecommunications","Tuesday February 28, 2023","1:30 PM","Room 1113","LB454","DeKay","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 81","","50605"
"Urban Affairs","Tuesday February 28, 2023","1:30 PM","Room 1510","LB223","McKinney","Provide and change reporting requirements under the Municipal Density and Missing Middle Housing Act","","49805"
"Urban Affairs","Tuesday February 28, 2023","1:30 PM","Room 1510","LB6","Blood","Prohibit conditional use permits and zoning exceptions for delinquent property taxpayers","","50032"
"Urban Affairs","Tuesday February 28, 2023","1:30 PM","Room 1510","LB530","McKinney","Change provisions of the Nebraska Housing Agency Act","","50548"
"Urban Affairs","Tuesday February 28, 2023","1:30 PM","Room 1510","LB462","Conrad","Redefine a term under the Middle Income Workforce Housing Investment Act","","50510"
"Urban Affairs","Tuesday February 28, 2023","1:30 PM","Room 1510","LB746","Cavanaugh, M.","Restrict the use of tax-increment financing","","50695"
