"Document","Description","Journal Page","Document ID"
"LB75","Advanced to Enrollment and Review Initial","399", "37229"
"LB56","Advanced to Enrollment and Review Initial","399", "36895"
"LB355","Advanced to Enrollment and Review Initial","399", "37612"
"LB259","Advanced to Enrollment and Review Initial","399", "37170"
"LB258","Advanced to Enrollment and Review Initial","399", "37169"
"LB188","Advanced to Enrollment and Review Initial","399", "37480"
"LB115","Advanced to Enrollment and Review Initial","399", "37135"
"LB42","Advanced to Enrollment and Review Initial","399", "37368"
"LB121","Advanced to Enrollment and Review Initial","400", "37143"
"LB57","Advanced to Enrollment and Review Initial","400", "37050"
"LB11","Advanced to Enrollment and Review Initial","400", "36800"
"LB42","Banking, Commerce and Insurance AM67 adopted","399", "37368"
"LB66","Bolz name added","402", "36879"
"LB12","Clements name added","402", "36877"
"LR18","Date of introduction","397", "38018"
"LB33A","Date of introduction","398", "38068"
"LR19","Date of introduction","400", "37974"
"LB115","Education AM39 adopted","399", "37135"
"LB122","Education AM8 filed","388", "37351"
"LB198","Erdman name added","402", "36891"
"LB82","Friesen AM122 filed","401", "37069"
"LB60","Health and Human Services AM17 filed","389", "37080"
"LB22","Health and Human Services AM18 filed","389", "37478"
"LB200","Health and Human Services AM90 filed","390", "37520"
"LB74","Health and Human Services AM91 filed","390", "37372"
"LB115","Hunt name added","402", "37135"
"LB47","Indefinitely postponed","389", "37578"
"LB7","Judiciary AM139 filed","389", "36797"
"LB55","Judiciary AM47 filed","389", "36880"
"LR18","Laid over","397", "38018"
"LR19","Laid over","400", "37974"
"LB172","Lowe name added","402", "37505"
"LB450","Lowe name added","402", "37731"
"LB256","McDonnell name added","402", "37450"
"LB36","Notice of hearing for February 12, 2019","401", "37553"
"LB565","Notice of hearing for February 12, 2019","401", "37792"
"LB55","Pansing Brooks name added","402", "36880"
"LB12","Placed on Final Reading","398", "36877"
"LB26","Placed on Final Reading","398", "36934"
"LB3","Placed on Final Reading","398", "37393"
"LB2","Placed on Final Reading","398", "37528"
"LB1","Placed on Final Reading","398", "37527"
"LB264","Placed on General File","388", "37459"
"LB154","Placed on General File","388", "37356"
"LB146","Placed on General File","388", "37266"
"LB71","Placed on General File","388", "37240"
"LR1CA","Placed on General File","388", "37374"
"LB307","Placed on General File","398", "37072"
"LB302","Placed on General File","398", "37198"
"LB33A","Placed on General File","398", "38068"
"LB256","Placed on General File","402", "37450"
"LB7","Placed on General File with AM139","389", "36797"
"LB60","Placed on General File with AM17","389", "37080"
"LB22","Placed on General File with AM18","389", "37478"
"LB55","Placed on General File with AM47","389", "36880"
"LB122","Placed on General File with AM8","388", "37351"
"LB200","Placed on General File with AM90","390", "37520"
"LB74","Placed on General File with AM91","390", "37372"
"LB66","Urban Affairs AM56 pending","400", "36879"
"LB468","Walz AM46 filed","394", "37291"
"LB85","Wayne AM117 filed","391", "36988"
"LB193","Wayne AM87 filed","391", "36831"
