"Document","Description","Journal Page","Document ID"
"LB147A","Advanced to Enrollment and Review Initial","1369", "46208"
"LB432A","Advanced to Enrollment and Review Initial","1369", "46139"
"LB64","Friesen AM1359 filed","1370", "43651"
"LB64","Friesen AM1359 withdrawn","1370", "43651"
"LB64","Stinner AM1360 filed","1370", "43651"
"LB64","Stinner AM1360 adopted","1370", "43651"
"LB64","Advanced to Enrollment and Review for Engrossment","1370", "43651"
"LB432","Enrollment and Review ER76 adopted","1370", "43825"
"LB529A","Advanced to Enrollment and Review Initial","1370", "46023"
"LB649A","Advanced to Enrollment and Review Initial","1370", "46210"
"LB432","Linehan AM1080 withdrawn","1371", "43825"
"LB432","Williams AM1127 adopted","1371", "43825"
"LB432","Cavanaugh, M. AM1313 lost","1371", "43825"
"LB432","Linehan AM1182 filed","1371", "43825"
"LB64","Hansen, M. name added","1372", "43651"
"LB432","Linehan AM1182 adopted","1372", "43825"
"LB432","Cavanaugh, J. AM1346 filed","1372", "43825"
"LB432","Cavanaugh, J. AM1346 pending","1372", "43825"
"LB432","Cavanaugh, J. AM1346 pending","1372", "43825"
"LR128","Notice of hearing for May 18, 2021","1372", "46142"
"LR130","Referred to Executive Board","1372", "46018"
"LB100","Placed on Final Reading Second","1373", "43944"
"LB432","Passed over","1373", "43825"
"LB561","Placed on Final Reading Second","1373", "44291"
"LB566","McDonnell AM1345 filed","1373", "44248"
"LB595","Enrollment and Review ER75 adopted","1373", "44467"
"LB595","Albrecht AM1227 adopted","1374", "44467"
"LB595","Flood AM1225 withdrawn","1374", "44467"
"LB595","Linehan AM1250 adopted","1374", "44467"
"LB595","Flood AM811 withdrawn","1374", "44467"
"LB595","Cavanaugh, M. MO64 Bracket until May 20, 2021 filed","1374", "44467"
"LB595","Cavanaugh, M. MO64 withdrawn","1374", "44467"
"LB595","Advanced to Enrollment and Review for Engrossment","1374", "44467"
"LB432","Cavanaugh, J. AM1346 withdrawn","1375", "43825"
"LB432","Cavanaugh, M. FA45 filed","1375", "43825"
"LB432","Cavanaugh, M. FA45 lost","1375", "43825"
"LB432","McDonnell AM1370 filed","1375", "43825"
"LB432","McDonnell AM1370 adopted","1380", "43825"
"LB432","Linehan AM1374 filed","1380", "43825"
"LB432","Linehan AM1374 adopted","1380", "43825"
"LB432","Advanced to Enrollment and Review for Engrossment","1380", "43825"
"LR134","Date of introduction","1381", "46248"
"LR134","Laid over","1381", "46248"
"LR134","Speaker's announcement","1383", "46248"
"LR134","Referred to Redistricting","1383", "46248"
"LR135","Date of introduction","1383", "46017"
"LR135","Laid over","1383", "46017"
"LR136","Date of introduction","1384", "46179"
"LR136","Referred to Executive Board","1384", "46179"
"LR118","Notice of hearing for May 18, 2021","1385", "46014"
"LR121","Notice of hearing for May 18, 2021","1385", "46016"
"LR130","Notice of hearing for May 18, 2021","1385", "46018"
"LR135","Speaker's announcement","1385", "46017"
"LB241","Brandt FA46 filed","1386", "44065"
"LB306","Advanced to Enrollment and Review for Engrossment","1386", "43848"
"LB306A","Advanced to Enrollment and Review for Engrossment","1386", "46035"
"LB376","Health and Human Services AM1307 adopted","1386", "44293"
"LB376","Advanced to Enrollment and Review Initial","1386", "44293"
"LB579","Moser AM1377 filed","1386", "44444"
"LB630","Bostar AM1261 adopted","1386", "44330"
"LB630","Advanced to Enrollment and Review for Engrossment","1386", "44330"
"LB630A","Advanced to Enrollment and Review for Engrossment","1386", "45329"
"LB139","Lathrop AM1375 filed","1387", "43915"
"LB376A","Advanced to Enrollment and Review Initial","1387", "45281"
"LB139","Lathrop AM1375 adopted","1388", "43915"
"LB139","Hunt AM1372 filed","1388", "43915"
"LB139","Chair ruled Hunt AM1372 is not germane","1392", "43915"
"LB139","Judiciary AM1293 adopted","1392", "43915"
"LB139","Advanced to Enrollment and Review Initial","1392", "43915"
"LB54","Judiciary AM1268 adopted","1393", "43993"
"LB54","Advanced to Enrollment and Review Initial","1393", "43993"
"LB236","Brewer AM1388 filed","1394", "43911"
"LB241","Hansen, B. FA47 filed","1395", "44065"
"LR107","Hunt AM1380 filed","1395", "45772"
"LR107","Hunt AM1381 filed","1396", "45772"
"LR107","Hunt AM1382 filed","1397", "45772"
"LR107","Hunt AM1383 filed","1398", "45772"
"LR107","Hunt AM1384 filed","1399", "45772"
"LR107","Hunt AM1385 filed","1399", "45772"
"LB406","McDonnell AM1386 filed","1400", "44258"
"LB236","Williams name added","1401", "43911"
"LR128","Pahls name added","1401", "46142"
"LR134","Notice of hearing for May 18, 2021","1401", "46248"
"LR134","Linehan name added","1401", "46248"
"LR137","Date of introduction","1401", "45871"
"LR137","Referred to Executive Board","1401", "45871"
