"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1317","Linehan","Adopt the Financial Institution Data Match Act, the Gambling Winnings Setoff for Outstanding Debt Act, and the Good Life District Economic Development Act, change provisions relating to the Community Development Law, the Sports Arena Facility Financing Assistance Act, the First Responder Recruitment and Retention Act, the Good Life Transformational Projects Act, the Motor Vehicle Registration Act, the Nebraska Revenue Act of 1967, and the Tax Equalization and Review Commission Act, and provide for and change provisions relating to health insurance for first responders and dependents, underutilized tax-exempt property, rent-restricted housing projects, sales-restricted houses, inheritance taxes, property taxes, sales and use tax exemptions and incentives, electric and hybrid motor vehicles and charging stations, and appropriations for nitrate sensors","N","N","","55498"
"SELECT FILE: 2024 PRIORITY BILLS","","LB126","Day","Change provisions relating to homestead exemptions and property assessment and tax rolls","N","N","","50303"
"SELECT FILE: 2024 PRIORITY BILLS","","LB1023","von Gillern","Adopt the Relocation Incentive Act and change provisions relating to certain business deductions, nonresident income, incentives under the ImagiNE Nebraska Act, and occupation taxes","N","N","","55302"
"SELECT FILE: 2024 PRIORITY BILLS","","LB937","Bostar","Provide for tax credits, tax exemptions, and certain grant programs and change provisions relating to tax credits and fuel taxes","N","N","","54875"
"SELECT FILE: 2024 PRIORITY BILLS","","LB388","Linehan","Adopt the Property Tax Growth Limitation Act, the Advertising Services Tax Act, and the Property Tax Relief Act and change provisions relating to revenue and taxation","N","N","","49980"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1363","McDonnell","Change provisions relating to the rate and disbursement of the documentary stamp tax, the Military Base Development and Support Fund, the Economic Recovery Contingency Fund, and the Health Care Homes for the Medically Underserved Fund, and change inheritance tax rates","N","N","","55554"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1363A","McDonnell","Appropriation Bill","N","N","","57354"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB25","Wayne","Allow claims involving child abuse or sexual assault of a child under the Political Subdivisions Tort Claims Act","N","N","","50137"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1402","Linehan","Require the State Treasurer to establish education scholarships and eliminate the Opportunity Scholarships Act","N","N","","55486"
"SELECT FILE: 2024 SENATOR PRIORITY BILLS","","LB1402A","Linehan","Appropriation Bill","N","N","","56390"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1317A","Linehan","Appropriation Bill","N","N","","57179"
"SELECT FILE: APPROPRIATION BILL(S)","","LB126A","Day","Appropriation Bill","N","N","","57180"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1023A","von Gillern","Appropriation Bill","N","N","","57182"
"SELECT FILE: APPROPRIATION BILL(S)","","LB937A","Bostar","Appropriation Bill","N","N","","57183"
"SELECT FILE: APPROPRIATION BILL(S)","","LB388A","Linehan","Appropriation Bill","N","N","","57181"
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (found on Journal Pages 870-871)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (found on Journal Pages 1038-1039)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (found on Journal Page 1164-1165)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Revenue Committee (found on Journal Page 1306)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Business and Labor Committee (found on Journal Page 1328-1329)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (found on Journal Page 1329)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Agriculture Committee (found on Journal Page 1396)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Education Committee (found on Journal Pages 1427-1428)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","General Affairs Committee (found on Journal Pages 1428-1429)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Nebraska Retirement Systems Committee (found on Page 1439-1440)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (found on Journal Pages 1468-1469)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Health and Human Services Committee (found on Journal Page 1543 and 1545)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Transportation and Telecommunications Committee (Journal Page to be announced)","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR470","Hansen","Congratulate Braxton Siebrandt for winning the 2024 Class D state championship title in the 132-pound weight class","N","N","","57570"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR471","Slama","Recognize October 2024 as Spina Bifida Awareness Month","N","N","","57787"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR472","Hughes","Congratulate Keisei Tominaga for winning the men's NCAA 3-point contest","N","N","","57753"
