"Document","Description","Journal Page","Document ID"
"LB138","Blood AM930 adopted","1163", "36992"
"LR79","Adopted","1163", "39357"
"LR79","President/Speaker signed","1163", "39357"
"LR80","Adopted","1163", "39358"
"LR80","President/Speaker signed","1163", "39358"
"LR81","Adopted","1163", "39389"
"LR81","President/Speaker signed","1163", "39389"
"LR82","Adopted","1163", "39193"
"LR82","President/Speaker signed","1163", "39193"
"LB138","Pansing Brooks AM1226 adopted","1164", "36992"
"LB138","Transportation and Telecommunications AM783 adopted","1164", "36992"
"LB138","Advanced to Enrollment and Review Initial","1164", "36992"
"LB15","Placed on Final Reading","1165", "36850"
"LB59","Placed on Final Reading","1165", "36805"
"LB87","Placed on Final Reading","1165", "37409"
"LB212","Placed on Final Reading","1165", "36874"
"LB218","Placed on Final Reading","1165", "37342"
"LB227","Placed on Select File with ER80","1165", "37299"
"LB227","Enrollment and Review ER80 filed","1165", "37299"
"LB268","Placed on Final Reading","1165", "37730"
"LB316","Placed on Final Reading","1165", "37278"
"LB320","Placed on Final Reading","1165", "37090"
"LB352","Placed on Final Reading","1165", "37475"
"LB390","Placed on Final Reading","1165", "37389"
"LB472","Placed on Final Reading","1165", "37000"
"LB514","Placed on Final Reading","1165", "37794"
"LB616","Placed on Select File with ER81","1165", "37896"
"LB616","Enrollment and Review ER81 filed","1165", "37896"
"LB670A","Date of introduction","1165", "39543"
"LB670A","Placed on General File","1165", "39543"
"LB289","Linehan MO62 Suspend rules to permit cancellation of public hearing filed","1166", "37704"
"LB289","Linehan MO62 prevailed","1166", "37704"
"LB289","Notice of hearing for April 18, 2019 (cancel)","1166", "37704"
"LB538","General Affairs AM900 pending","1166", "37667"
"LB538","Lathrop AM1229 withdrawn","1166", "37667"
"LB538","Lathrop AM1267 withdrawn","1166", "37667"
"LB538","Lathrop AM1278 pending","1166", "37667"
"LB603","Placed on Final Reading","1166", "37868"
"LB637","Placed on Final Reading","1166", "37886"
"LB713","Placed on Final Reading","1166", "37907"
"LR14CA","Placed on Final Reading with ST14","1166", "36832"
"LB360","Placed on General File with AM976","1167", "37549"
"LB360","Business and Labor AM976 filed","1167", "37549"
"LB418","Placed on General File with AM1266","1167", "37544"
"LB418","Business and Labor AM1266 filed","1167", "37544"
"LB538","Lathrop AM1278 pending","1167", "37667"
"LB605","Williams name added","1167", "37506"
"LB693","Erdman name added","1167", "37679"
"LB538","Lathrop AM1278 adopted","1168", "37667"
"LR84","Date of introduction","1168", "39463"
"LR84","Laid over","1168", "39463"
"LB179","Placed on General File with AM736","1169", "36943"
"LB179","Judiciary AM736 filed","1169", "36943"
"LB308","Placed on General File","1169", "37411"
"LB392","Placed on General File","1169", "37735"
"LB538","General Affairs AM900 adopted","1169", "37667"
"LB538","Advanced to Enrollment and Review Initial","1169", "37667"
"LB643","Placed on General File","1169", "37846"
"LB387","Placed on General File with AM404","1170", "37233"
"LB387","Judiciary AM404 filed","1170", "37233"
"LB433","Placed on General File with AM981","1170", "37012"
"LB433","Judiciary AM981 filed","1170", "37012"
"LB434","Placed on General File with AM1317","1172", "37245"
"LB434","Judiciary AM1317 filed","1172", "37245"
"LB478","Placed on General File with AM1216","1174", "37739"
"LB478","Judiciary AM1216 filed","1174", "37739"
"LB323","Health and Human Services AM678 adopted","1175", "37222"
"LB323","Advanced to Enrollment and Review Initial","1175", "37222"
"LB532","Placed on General File with AM674","1175", "37413"
"LB532","Judiciary AM674 filed","1175", "37413"
"LB595","Placed on General File with AM1164","1175", "37324"
"LB595","Judiciary AM1164 filed","1175", "37324"
"LB657","Agriculture AM988 adopted","1175", "37622"
"LB657","Lowe FA45 filed","1175", "37622"
"LB657","Lowe FA45 withdrawn","1175", "37622"
"LB585","Placed on Select File with ER82","1176", "37587"
"LB585","Enrollment and Review ER82 filed","1176", "37587"
"LB641","Placed on Select File with ER83","1176", "37870"
"LB641","Enrollment and Review ER83 filed","1176", "37870"
"LB657","Lowe FA46 filed","1176", "37622"
"LB657","Lowe FA46 lost","1176", "37622"
"LB657","Lowe MO63 Recommit to the Agriculture Committee filed","1176", "37622"
"LB657","Lowe MO63 withdrawn","1176", "37622"
"LB657","Advanced to Enrollment and Review Initial","1176", "37622"
"LB227","Lathrop AM1330 filed","1177", "37299"
"LB237","Crawford AM1319 filed","1177", "37272"
"LB237A","Crawford AM1320 filed","1177", "39039"
"LB470","La Grone AM1096 filed","1177", "36814"
"LB663","Placed on Select File","1177", "37850"
"LR85","Date of introduction","1177", "39548"
"LR85","Laid over","1177", "39548"
"LB227","Lathrop AM1331 filed","1178", "37299"
"LB227","Lathrop AM1332 filed","1178", "37299"
"LB571A","Date of introduction","1178", "39494"
"LB571A","Placed on General File","1178", "39494"
"LB657","Hansen, M. name added","1178", "37622"
"LB720","Hansen, B. name withdrawn","1178", "37565"
