"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Thursday March 23, 2017","1:30 PM","Room 1507","LB485","Pansing Brooks","Create Chief Standing Bear and Indigenous Leaders' Day","","31215"
"Government, Military and Veterans Affairs","Thursday March 23, 2017","1:30 PM","Room 1507","LB421","Murante","Change provisions of the Nebraska Political Accountability and Disclosure Act","","31506"
"Government, Military and Veterans Affairs","Thursday March 23, 2017","1:30 PM","Room 1507","LB422","Murante","Change provisions of the Election Act ","","31505"
"Government, Military and Veterans Affairs","Thursday March 23, 2017","1:30 PM","Room 1507","LB423","Murante","Change provisions relating to counties","","31504"
"Government, Military and Veterans Affairs","Thursday March 23, 2017","1:30 PM","Room 1507","LB426","Murante","Change expense reimbursement provisions for state officers and agencies","","31127"
"Health and Human Services","Thursday March 23, 2017","1:30 PM","Room 1510","Appointment","","Turk, Frank R. - Commission for the Deaf and Hard of Hearing","",""
"Health and Human Services","Thursday March 23, 2017","1:30 PM","Room 1510","LB223","Kuehn","Change provisions relating to prescription drug monitoring","","31145"
"Health and Human Services","Thursday March 23, 2017","1:30 PM","Room 1510","LB586","Linehan","Change requirements for the prescription drug monitoring system","","31424"
"Judiciary","Thursday March 23, 2017","1:30 PM","Room 1113","LB397","Wayne","Require application of the Nebraska Evidence Rules at parental termination hearings","","31537"
"Judiciary","Thursday March 23, 2017","1:30 PM","Room 1113","LB502","Brewer","Adopt the Permitless Concealed Carry Act","","31693"
"Judiciary","Thursday March 23, 2017","1:30 PM","Room 1113","LB606","Riepe","Adopt the Volunteer Care Act and change provisions governing remedies for injuries or damages","","30971"
"Judiciary","Thursday March 23, 2017","1:30 PM","Room 1113","LR27","Bolz","State legislative intent regarding refugees in Nebraska","","31909"
