"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Larson Division","","LB57","Larson","Change provisions relating to grants from the Nebraska 
Environmental Trust Fund","N","N","","18036"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB158","Seiler","Change provisions relating to eligibility for and use of ignition interlock devices","N","N","","18144"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB629","Conrad","Change provisions of the Tax Expenditure Reporting Act and require additional information regarding budget submissions from the Governor","N","N","","18920"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB423","Agriculture Committee","Change provisions relating to seizure of animals and the Livestock Animal Welfare Act and restrict sales and require notifications for purposes of bovine trichomoniasis prevention","N","N","","18011"
"GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - McGill Division","","LB216","McGill","Adopt the Young Adult Voluntary Services and Support Act","N","N","","18347"
"1:30 P.M. - GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB388","Natural Resources Committee","Change provisions relating to first rights of construction, ownership, and maintenance of electric transmission lines","N","N","","18236"
"1:30 P.M. - GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB271","Lautenbaugh","Change provisions relating to early voting","N","N","","18498"
"1:30 P.M. - GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB79","Avery","Change political accountability and disclosure provisions and repeal campaign finance laws","N","N","","18075"
"1:30 P.M. - GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB79A","Avery","Appropriation Bill","N","N","","19610"
"1:30 P.M. - GENERAL FILE: 2013 COMMITTEE PRIORITY BILLS - Ashford Division","","LB44","Ashford","Change criminal penalty and parole provisions relating to offenses committed by persons under eighteen years of age","N","N","","17883"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB637","Wallman","Require an economic analysis of rules and regulations proposed by the Department of Environmental Quality","N","N","","18873"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB573","Harr","Change provisions relating to an adjustment to income for certain capital gains and extraordinary dividends","N","N","","18734"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB646","Murante","Change election provisions for public power districts","N","N","","18868"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362","Avery","Change state park entry permit provisions and provide for a motor vehicle registration fee","N","N","","18064"
"GENERAL FILE: 2013 SENATOR PRIORITY BILLS - Avery Division","","LB362A","Avery","Appropriation Bill","N","N","","19938"
