"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 02, 2018","1:30 PM","Room 1003","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Friday February 02, 2018","1:30 PM","Room 1003","Agency 60","","Ethanol Board, Nebraska","",""
"Appropriations","Friday February 02, 2018","1:30 PM","Room 1003","Agency 77","","Industrial Relations, Commission of","",""
"Appropriations","Friday February 02, 2018","1:30 PM","Room 1003","Agency 85","","Public Employees Retirement Board, Nebraska","",""
"Appropriations","Friday February 02, 2018","1:30 PM","Room 1003","Agency 87","","Accountability and Disclosure Commission","",""
"Government, Military and Veterans Affairs","Friday February 02, 2018","1:30 PM","Room 1507","LB753","Brewer","Provide for tuition waivers for National Guard members","","34227"
"Government, Military and Veterans Affairs","Friday February 02, 2018","1:30 PM","Room 1507","LB1019","Clements","Change boundaries of Nebraska planning and development regions","","34529"
"Government, Military and Veterans Affairs","Friday February 02, 2018","1:30 PM","Room 1507","LB1038","Thibodeau","Provide a deadline for electronic voter registration","","34306"
"Government, Military and Veterans Affairs","Friday February 02, 2018","1:30 PM","Room 1507","LB1098","Hilgers","Change dollar threshold for certain purchasing requirements under the County Purchasing Act","","34717"
"Health and Human Services","Friday February 02, 2018","1:30 PM","Room 1510","LB1107","Linehan","Change provisions relating to barber licensing and the Cosmetology, Electrology, Esthetics, Nail Technology, and Body Art Practice Act","","34585"
"Health and Human Services","Friday February 02, 2018","1:30 PM","Room 1510","LB1042","Howard","Change and eliminate provisions relating to nail technology","","34573"
"Health and Human Services","Friday February 02, 2018","1:30 PM","Room 1510","LB1034","Riepe","Change credentialing provisions for health care professions and occupations and licensure provisions for health care facilities and services and school-age child care programs and adopt the EMS Personnel Licensure Interstate Compact and the Psychology Interjurisdictional Compact","","34440"
"Health and Human Services","Friday February 02, 2018","1:30 PM","Room 1510","LB1035","Riepe","Change provisions relating to the Stroke System of Care Act","","34746"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB845","Briese","Change provisions relating to court proceedings involving family members","","34061"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB863","Howard","Add grounds for termination of parental rights","","34215"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB879","Ebke","Provide for a parenting time summary report","","34067"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB795","McDonnell","Provide for an acknowledgment of maternity","","34028"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB826","Vargas","Provide for jurisdiction to make factual findings under the Uniform Child Custody Jurisdiction and Enforcement Act","","34501"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB972","Wayne","Provide for deferred judgments by courts","","34604"
"Judiciary","Friday February 02, 2018","1:30 PM","Room 1113","LB785","Vargas","Change terminology related to marriage","","34297"
"Nebraska Retirement Systems","Friday February 02, 2018","12:00 PM","Room 1525","LB1005","Kolterman","Change retirement provisions and University Trust Fund investment provisions","","34379"
"Revenue","Friday February 02, 2018","1:30 PM","Room 1524","LB1071","Lindstrom","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turn back of state sales tax revenue","","34616"
"Revenue","Friday February 02, 2018","1:30 PM","Room 1524","LB739","Lindstrom","Change the Sports Arena Facility Financing Assistance Act","","33893"
"Revenue","Friday February 02, 2018","1:30 PM","Room 1524","LB824","Morfeld","Change provisions relating to the taxation of benefits received under the federal Social Security Act","","34475"
"Revenue","Friday February 02, 2018","1:30 PM","Room 1524","LB1074","Vargas","Change provisions relating to individual income tax brackets and rates and the earned income tax credit","","34743"
"Revenue","Friday February 02, 2018","1:30 PM","Room 1524","LB920","Bolz","Change provisions relating to a child and dependent care tax credit","","34473"
