"Document","Description","Journal Page","Document ID"
"LB8","Notice of hearing for January 28, 2019","236", "36798"
"LB10","Notice of hearing for January 28, 2019","236", "37005"
"LB41","Rereferred to General Affairs Committee","231", "37365"
"LB42","Notice of hearing for January 28, 2019","237", "37368"
"LB44","Hunt name added","252", "37508"
"LB56","Notice of hearing for January 28, 2019","236", "36895"
"LB65","Notice of hearing for January 28, 2019","236", "36794"
"LB66","Hunt name added","252", "36879"
"LB70","Notice of hearing for January 28, 2019","237", "37560"
"LB72","Hansen, M. MO1 prevailed","240", "37152"
"LB72","Bill withdrawn","240", "37152"
"LB72","Chambers MO2 Reconsider the vote to withdraw the bill filed","252", "37152"
"LB75","Notice of hearing for January 28, 2019","236", "37229"
"LB78","Notice of hearing for January 28, 2019","237", "36803"
"LB80","Notice of hearing for January 28, 2019","236", "37429"
"LB81","Notice of hearing for January 28, 2019","236", "37106"
"LB102","Notice of hearing for January 28, 2019","252", "36902"
"LB111","Notice of hearing for January 29, 2019","236", "36811"
"LB139","Notice of hearing for January 28, 2019","252", "37543"
"LB141","Cavanaugh name withdrawn","253", "37477"
"LB142","Notice of hearing for January 29, 2019","236", "37021"
"LB156","Notice of hearing for January 29, 2019","236", "37043"
"LB170","Chambers name added","252", "36946"
"LB192","Notice of hearing for January 29, 2019","236", "37346"
"LB205","Murman name added","252", "36848"
"LB221","Notice of hearing for January 28, 2019","237", "37329"
"LB241","Notice of hearing for January 28, 2019","252", "37618"
"LB251","Notice of hearing for January 28, 2019","252", "37343"
"LB275","Hunt name added","252", "37471"
"LB281","Notice of hearing for January 28, 2019","252", "37349"
"LB283","Referred to Executive Board","231", "37279"
"LB301","Notice of hearing for January 28, 2019","252", "37040"
"LB306","Notice of hearing for January 28, 2019","252", "36980"
"LB307","Referred to Natural Resources Committee","231", "37072"
"LB311","Hilkemann name withdrawn","253", "36887"
"LB313","Referred to Executive Board","231", "37310"
"LB314","Referred to Revenue Committee","231", "37353"
"LB314","Brandt name added","252", "37353"
"LB315","Referred to Revenue Committee","231", "37265"
"LB316","Referred to Banking, Commerce and Insurance Committee","231", "37278"
"LB316","Briese name added","252", "37278"
"LB317","Referred to Urban Affairs Committee","231", "37697"
"LB318","Referred to Judiciary Committee","231", "37350"
"LB319","Referred to Natural Resources Committee","231", "37022"
"LB320","Referred to Agriculture Committee","231", "37090"
"LB321","Referred to Agriculture Committee","231", "37086"
"LB322","Referred to Judiciary Committee","231", "37341"
"LB323","Referred to Health and Human Services Committee","231", "37222"
"LB324","Referred to Judiciary Committee","232", "37158"
"LB325","Referred to Transportation and Telecommunications Committee","232", "37711"
"LB326","Referred to Appropriations Committee","232", "37457"
"LB327","Referred to Appropriations Committee","232", "37191"
"LB328","Referred to Health and Human Services Committee","232", "37277"
"LB329","Referred to Health and Human Services Committee","232", "37281"
"LB330","Referred to Health and Human Services Committee","232", "37241"
"LB331","Referred to Judiciary Committee","232", "37660"
"LB332","Referred to Health and Human Services Committee","232", "37234"
"LB333","Referred to Agriculture Committee","232", "37209"
"LB334","Referred to Appropriations Committee","232", "37302"
"LB335","Referred to Judiciary Committee","232", "37522"
"LB336","Referred to Government, Military and Veterans Affairs Committee","232", "37556"
"LB337","Referred to Government, Military and Veterans Affairs Committee","232", "36826"
"LB338","Referred to Revenue Committee","232", "37583"
"LB339","Referred to Judiciary Committee","232", "37268"
"LB340","Referred to Judiciary Committee","232", "37633"
"LB341","Referred to Health and Human Services Committee","232", "37098"
"LB342","Referred to Government, Military and Veterans Affairs Committee","232", "37653"
"LB343","Referred to Judiciary Committee","232", "37375"
"LB344","Referred to Agriculture Committee","232", "37274"
"LB345","Referred to Business and Labor Committee","232", "37693"
"LB346","Referred to Education Committee","232", "37501"
"LB347","Referred to Health and Human Services Committee","232", "37629"
"LB348","Referred to Urban Affairs Committee","232", "37575"
"LB349","Referred to Revenue Committee","232", "37546"
"LB350","Referred to Education Committee","232", "37695"
"LB351","Referred to Education Committee","232", "37309"
"LB352","Referred to Judiciary Committee","232", "37475"
"LB353","Referred to Judiciary Committee","232", "37454"
"LB354","Referred to Judiciary Committee","232", "37297"
"LB355","Referred to Banking, Commerce and Insurance Committee","232", "37612"
"LB356","Referred to Transportation and Telecommunications Committee","232", "37415"
"LB357","Referred to Revenue Committee","232", "37124"
"LB358","Referred to Education Committee","232", "37376"
"LB359","Referred to Business and Labor Committee","232", "37114"
"LB359","Notice of hearing for January 28, 2019","252", "37114"
"LB360","Referred to Business and Labor Committee","232", "37549"
"LB361","Referred to Business and Labor Committee","232", "37151"
"LB362","Referred to Business and Labor Committee","232", "37631"
"LB363","Referred to Business and Labor Committee","232", "36955"
"LB364","Referred to Business and Labor Committee","232", "37340"
"LB365","Referred to Judiciary Committee","232", "36894"
"LB366","Referred to Transportation and Telecommunications Committee","232", "37712"
"LB367","Referred to Natural Resources Committee","232", "37514"
"LB368","Referred to Natural Resources Committee","232", "36995"
"LB369","Referred to Judiciary Committee","232", "37662"
"LB370","Referred to Banking, Commerce and Insurance Committee","232", "37205"
"LB371","Referred to Transportation and Telecommunications Committee","232", "37675"
"LB372","Referred to Revenue Committee","232", "37726"
"LB373","Referred to Government, Military and Veterans Affairs Committee","233", "36926"
"LB374","Referred to Natural Resources Committee","233", "37392"
"LB375","Referred to Government, Military and Veterans Affairs Committee","233", "37146"
"LB376","Referred to Judiciary Committee","233", "36933"
"LB377","Referred to Judiciary Committee","233", "37611"
"LB395","Linehan name added","252", "37011"
"LB406","Date of introduction","238", "37539"
"LB407","Date of introduction","238", "37517"
"LB408","Date of introduction","239", "37659"
"LB409","Date of introduction","239", "36974"
"LB410","Date of introduction","239", "37582"
"LB411","Date of introduction","239", "37671"
"LB412","Date of introduction","239", "37427"
"LB413","Date of introduction","239", "37496"
"LB414","Date of introduction","240", "37220"
"LB415","Date of introduction","240", "37605"
"LB416","Date of introduction","240", "36950"
"LB417","Date of introduction","240", "37673"
"LB418","Date of introduction","241", "37544"
"LB419","Date of introduction","241", "37691"
"LB420","Date of introduction","241", "37055"
"LB421","Date of introduction","241", "37337"
"LB422","Date of introduction","241", "37273"
"LB423","Date of introduction","241", "36986"
"LB424","Date of introduction","242", "37082"
"LB425","Date of introduction","242", "37677"
"LB426","Date of introduction","242", "37037"
"LB427","Date of introduction","242", "37036"
"LB428","Date of introduction","242", "37644"
"LB429","Date of introduction","242", "36906"
"LB430","Date of introduction","243", "37596"
"LB431","Date of introduction","243", "37597"
"LB432","Date of introduction","243", "36945"
"LB433","Date of introduction","243", "37012"
"LB434","Date of introduction","243", "37245"
"LB435","Date of introduction","244", "37465"
"LB436","Date of introduction","244", "37619"
"LB437","Date of introduction","244", "37770"
"LB438","Date of introduction","244", "37318"
"LB439","Date of introduction","244", "37564"
"LB440","Date of introduction","244", "37373"
"LB441","Date of introduction","244", "37762"
"LB442","Date of introduction","245", "37623"
"LB443","Date of introduction","245", "37748"
"LB444","Date of introduction","245", "37568"
"LB445","Date of introduction","245", "37593"
"LB446","Date of introduction","245", "37262"
"LB447","Date of introduction","245", "37382"
"LB448","Date of introduction","246", "37606"
"LB449","Date of introduction","246", "37381"
"LB450","Date of introduction","246", "37731"
"LB451","Date of introduction","246", "37663"
"LB452","Date of introduction","246", "37056"
"LB453","Date of introduction","246", "37275"
"LB454","Date of introduction","247", "37057"
"LB455","Date of introduction","247", "37199"
"LB456","Date of introduction","247", "37728"
"LB457","Date of introduction","247", "37715"
"LB458","Date of introduction","247", "37395"
"LB459","Date of introduction","248", "37442"
"LB460","Date of introduction","248", "37089"
"LB461","Date of introduction","248", "37602"
"LB462","Date of introduction","248", "37530"
"LB463","Date of introduction","249", "37490"
"LB464","Date of introduction","249", "37390"
"LB465","Date of introduction","249", "37391"
"LB466","Date of introduction","249", "36809"
"LB467","Date of introduction","249", "37755"
"LB468","Date of introduction","249", "37291"
"LB469","Date of introduction","250", "37162"
"LB470","Date of introduction","250", "36814"
"LB471","Date of introduction","250", "37455"
"LB472","Date of introduction","250", "37000"
"LB473","Date of introduction","250", "37554"
"LB474","Date of introduction","251", "37105"
"LB475","Date of introduction","251", "36965"
"LB476","Date of introduction","251", "37746"
"LB477","Date of introduction","251", "37079"
"LB478","Date of introduction","251", "37739"
"LR9","Referred to Government, Military and Veterans Affairs Committee","233", "37178"
