"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Tuesday March 14, 2023","1:30 PM","Room 1524","Agency 29","","Natural Resources, Department of","",""
"Appropriations","Tuesday March 14, 2023","1:30 PM","Room 1524","LB125","Bostelman","Change provisions relating to interest earnings on the Surface Water Irrigation Infrastructure Fund","","50484"
"Appropriations","Tuesday March 14, 2023","1:30 PM","Room 1524","LB401","Dorn","State intent regarding appropriations to the Department of Natural Resources","","50443"
"Appropriations","Tuesday March 14, 2023","1:30 PM","Room 1524","LB506","Bostar","State intent to appropriate federal funds to the Department of Natural Resources and the Department of Environment and Energy","","50323"
"Appropriations","Tuesday March 14, 2023","1:30 PM","Room 1524","LB768","DeKay","Transfer money from the Cash Reserve Fund to the Critical Infrastructure Facilities Cash Fund","","50089"
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Meyer, Jerald - Board of Educational Lands and Funds","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Fields, Joshua P. - Technical Advisory Committee for Statewide Assessment","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Wittstruck, Courtney C. - Nebraska Educational Telecommunications Commission","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Weber, Tamara D. - Coordinating Commission for Postsecondary Education","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Kobza, Robert H. - Board of Educational Lands and Funds","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Peterson, Carter - Board of Trustees of the Nebraska State Colleges","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","Appointment","","Reynaga, Adolfo  - Board of Trustees of the Nebraska State Colleges","",""
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","LB627","Bostar","Adopt the Free Student Meals Act","","50376"
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","LB478","Wayne","Change provisions relating to the Nebraska Juvenile Code and education programs in state institutions that house juveniles, provide powers and duties to the State Department of Education and the State Board of education to establish an educational division responsible for the education of certain juveniles, and provide a termination date for the superintendent of institutional schools","","50639"
"Education","Tuesday March 14, 2023","1:30 PM","Room 1525","LB518","Walz","Adopt the Reducing Education Risk Factors and Property Tax Relief Act and change provisions of the Tax Equity and Educational Opportunities Support Act","","50353"
"Urban Affairs","Tuesday March 14, 2023","1:30 PM","Room 1510","LB546","Conrad","Provide requirements for bed and breakfast establishments regarding food, beverages, and fire safety","","50754"
"Urban Affairs","Tuesday March 14, 2023","1:30 PM","Room 1510","LB329","Raybould","Prohibit the application of the state building code in a manner that would prohibit or limit the use of certain refrigerant","","50539"
"Urban Affairs","Tuesday March 14, 2023","1:30 PM","Room 1510","LB342","Hardin","Change provisions relating to home inspectors","","50427"
