"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Wednesday March 02, 2016","1:30 PM","Room 1507","LB779","Schumacher","Change provisions relating to the partisan status of certain political subdivision offices","","28596"
"Government, Military and Veterans Affairs","Wednesday March 02, 2016","1:30 PM","Room 1507","LB871","Murante","Provide for a presidential preference primary election","","28668"
"Health and Human Services","Wednesday March 02, 2016","1:00 PM","Room 1510","Appointment","","Sitorius, Michael A. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Wednesday March 02, 2016","1:00 PM","Room 1510","Appointment","","Kent, Mary J. - Nebraska Rural Health Advisory Commission","",""
"Health and Human Services","Wednesday March 02, 2016","1:00 PM","Room 1510","LR415","Riepe","Urge the Nebraska congressional delegation to support and co-sponsor Senate Bill 1989 entitled Primary Care Enhancement Act of 2015","","28963"
"Health and Human Services","Wednesday March 02, 2016","1:00 PM","Room 1510","LB842","Haar","Change admission and graduation provisions relating to barber schools and colleges","","28214"
"Health and Human Services","Wednesday March 02, 2016","1:00 PM","Room 1510","LB905","Ebke","Adopt the Commission on Fathers, Men, and Boys Establishment Act of 2016","","28822"
"Judiciary","Wednesday March 02, 2016","1:30 PM","Room 1113","LB707","Coash","Increase the number of judges of the separate juvenile court","","28075"
"Judiciary","Wednesday March 02, 2016","1:30 PM","Room 1113","LB848","Pansing Brooks","Change provisions relating to courts","","28187"
"Judiciary","Wednesday March 02, 2016","1:30 PM","Room 1113","LR398CA","Bloomfield","Constitutional amendment to provide for election of judges and eliminate the merit plan for selection of judges","","28694"
"Judiciary","Wednesday March 02, 2016","1:30 PM","Room 1113","LB990","Davis","Adopt the Fetal Dignity Protection Act","","28673"
"Judiciary","Wednesday March 02, 2016","1:30 PM","Room 1113","LB767","Garrett","Prohibit dismemberment abortion as prescribed and provide for civil and criminal penalties","","28125"
