"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB762","Dorn","State intent regarding appropriations to the Department of Health and Human Services for behavioral health services","","47185"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB893","Stinner","Appropriate funds for provider rate increases for developmental disability services","","47050"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB1067","Stinner","Appropriate funds to the University of Nebraska for the Behavioral Health Education Center","","47233"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB988","Stinner","Appropriate funds to the Department of Health and Human Services for a medicaid rate study for assisted-living services","","47056"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB989","Stinner","Appropriate funds for medicaid nursing facility rates","","47471"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB1177","Bostar","Appropriate funds to the Department of Health and Human Services for a pilot program for frontline first responders","","47641"
"Appropriations","Monday January 31, 2022","1:30 PM","Room 1524","LB1164","Wishart","State intent regarding an increase in reimbursement rates for Child Welfare Aid","","47506"
"Banking, Commerce and Insurance","Monday January 31, 2022","1:30 PM","Room 1507","LB811","Dorn","Change provisions relating to auctioneers of real estate","","47350"
"Banking, Commerce and Insurance","Monday January 31, 2022","1:30 PM","Room 1507","LB892","Walz","Change provisions of the Nebraska Real Estate License Act","","46781"
"Banking, Commerce and Insurance","Monday January 31, 2022","1:30 PM","Room 1507","LB737","Bostar","Adopt the Primary Care Investment Act","","47276"
"Banking, Commerce and Insurance","Monday January 31, 2022","1:30 PM","Room 1507","LB795","Flood","Change provisions relating to the release or modification of certain restrictions under the Nebraska Uniform Prudent Management of Institutional Funds Act","","47405"
"Business and Labor","Monday January 31, 2022","1:30 PM","Room 1003","LB719","Morfeld","Change provisions under the Nebraska Workers' Compensation Act relating to physicians, compensation, and benefits and require cost-of-living adjustments and payment for interpreter services","","47035"
"Business and Labor","Monday January 31, 2022","1:30 PM","Room 1003","LB1133","Morfeld","Include health care workers within provisions concerning compensability of mental injuries and mental illness under the Nebraska Workers' Compensation Act","","47601"
"Business and Labor","Monday January 31, 2022","1:30 PM","Room 1003","LB1062","Albrecht","Change provisions relating to compensation for total disability under the Nebraska Workers' Compensation Act","","47337"
"Business and Labor","Monday January 31, 2022","1:30 PM","Room 1003","LB871","Hansen, M.","Change provisions relating to meatpacking employees and employers and the Non-English-Speaking Workers Protection Act","","46869"
"Business and Labor","Monday January 31, 2022","1:30 PM","Room 1003","LB967","Lathrop","Change provisions relating to the Nebraska Workers' Compensation Act","","47289"
"Business and Labor","Monday January 31, 2022","1:30 PM","Room 1003","LB1137","Hunt","Rename and change provisions of the Nebraska Fair Pay to Play Act","","47620"
"Education","Monday January 31, 2022","1:30 PM","Room 1525","LB960","Vargas","Eliminate certain basic skill and content test requirements for eligibility for teaching certificates","","46837"
"Education","Monday January 31, 2022","1:30 PM","Room 1525","LB690","Blood","Redefine basic skills competency for purposes of teachers' and administrators' certificates or permits","","46998"
"Education","Monday January 31, 2022","1:30 PM","Room 1525","LB1218","","Adopt the Teach in Nebraska Today Act, provide for income tax adjustments, and change provisions relating to certification of school employees and student loan forgiveness","","47469"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB898","Lowe","Redefine ready-to-drink cocktail for purposes of the Nebraska Liquor Control Act ","","47030"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB899","Lowe","Change provisions relating to special designated licenses issued by the Nebraska Liquor Control Commission","","46629"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB900","Lowe","Change provisions relating to microdistilleries to allow up to five physical locations","","47256"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB1204","Briese","Change provisions relating to the Nebraska Liquor Control Act","","47373"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB1231","Briese","Change provisions relating to the importation of alcoholic liquor into the state under the Nebraska Liquor Control Act ","","47772"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB1235","Lowe","Change provisions relating to craft breweries and allow for self-distribution of beer under certain circumstances under the Nebraska Liquor Control Act","","47108"
"General Affairs","Monday January 31, 2022","1:30 PM","Room 1510","LB1236","Lowe","Change provisions relating to craft breweries, microdistilleries, and special designated licenses under the Nebraska Liquor Control Act","","47701"
"Transportation and Telecommunications","Monday January 31, 2022","1:30 PM","Room 1113","LB1274","Flood","Require the Department of Transportation to plan, design, and purchase rights-of-way for U.S. Highway 81 and Nebraska Highway 20","","47429"
"Transportation and Telecommunications","Monday January 31, 2022","1:30 PM","Room 1113","LB1016","Walz","Provide for public-private partnerships and progressive design-build under the Transportation Innovation Act","","47234"
"Transportation and Telecommunications","Monday January 31, 2022","1:30 PM","Room 1113","LB875","Friesen","Rename the Director-State Engineer for the Department of Transportation as the Director of Transportation for the Department of Transportation","","47251"
"Transportation and Telecommunications","Monday January 31, 2022","1:30 PM","Room 1113","LB999","Wayne","Require the Department of Transportation to apply for federal infrastructure funding and construct a bridge","","47467"
