"Document","Description","Journal Page","Document ID"
"LB647A","Date of introduction","683", "51651"
"LB647A","Placed on General File","683", "51651"
"LB29","Placed on General File with AM130","684", "50111"
"LB29","Revenue AM130 filed","684", "50111"
"LB97","Placed on General File with AM504","684", "49900"
"LB97","Revenue AM504 filed","684", "49900"
"LB217","Placed on General File","684", "49826"
"LB447","Placed on General File","684", "49909"
"LB450","Placed on General File","684", "49868"
"LB636","Placed on General File","684", "49810"
"LB753","AM353 pending","684", "50326"
"LR47","Adopted","684", "51355"
"LR47","President/Speaker signed","684", "51355"
"LR48","Adopted","684", "51429"
"LR48","President/Speaker signed","684", "51429"
"LB171","Placed on General File","686", "49767"
"LB238","Notice of hearing for March 13, 2023","686", "50461"
"LB475","Notice of hearing for March 13, 2023","686", "50647"
"LB516","Notice of hearing for March 13, 2023","686", "50447"
"LB522","Notice of hearing for March 13, 2023","686", "50713"
"LB648","Notice of hearing for March 13, 2023","686", "50811"
"LB706","Placed on General File with AM692","686", "50848"
"LB706","Revenue AM692 filed","686", "50848"
"LB724","Notice of hearing for March 13, 2023","686", "50411"
"LR54","Date of introduction","686", "51492"
"LB10","Holdcroft name added","687", "50262"
"LB31","Cavanaugh, M. name added","687", "50311"
"LB102A","Date of introduction","687", "51545"
"LB102A","Placed on General File","687", "51545"
"LB805","von Gillern priority bill","687", "50774"
"LR54","Laid over","687", "51492"
