"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB82","Friesen","Change provisions relating to contracts and state aid for bridges, land acquisition for state highways, functional classification, minimum standards, six-year and one-year plans, and distribution of funds ","Y","Y","","37069"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB117","Hilgers","Change provisions relating to bridge and highway construction contracts, certification of financial showing, and obtaining contract plans prepared by the Department of Transportation","N","N","","37031"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB190","La Grone","Change provisions relating to rule and regulation authority of the Department of Transportation and the Nebraska Aeronautics Commission and provisions relating to school bus loading area warning signs","N","N","","37032"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB11","Blood","Provide for interlocal agreements regarding nuisances","N","N","","36800"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB32","Kolterman","Change defined contribution benefit investment options as prescribed under the County Employees Retirement Act and State Employees Retirement Act","N","N","","37048"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB42","Hilkemann","Provide certain responsibilities and a duty under the Condominium Property Act and a duty under the Nebraska Condominium Act","N","N","","37368"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB56","Lowe","Change special designated licensure provisions under the Nebraska Liquor Control Act","N","N","","36895"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB57","Morfeld","Prohibit regulation of short-term rentals and provide for taxation agreements","N","N","","37050"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB61","Halloran","Change and eliminate provisions relating to rabies","N","N","","37212"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB63","Groene","Change tax levy provisions relating to rural and suburban fire protection districts and change the Mutual Finance Assistance Act","Y","Y","","37024"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB65","Groene","Authorize a licensing exception under the State Electrical Act","N","N","","36794"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB70","Hansen, M.","Adopt the Uniform Voidable Transactions Act and eliminate the Uniform Fraudulent Transfer Act","N","Y","","37560"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB75","Williams","Change terms of members of the Nebraska Grape and Winery Board","N","N","","37229"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB78","Williams","Change provisions of the Nebraska Uniform Protected Series Act and the Nebraska Uniform Limited Liability Company Act","N","Y","","36803"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB102","Wayne","Change references from Big Twelve to Big Ten Conference in provisions requiring a stipend or restricting hours of participation for intercollegiate athletes","N","N","","36902"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB115","Blood","Change provisions related to enrollment of children of members of the military","N","N","","37135"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB121","Crawford","Change provisions on limits on indebtedness from direct borrowing by cities and villages","N","N","","37143"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB193","Urban Affairs Committee","Change provisions relating to cities of particular classes and villages, correct and include references as prescribed, and eliminate obsolete provisions and repeal definitions","N","Y","","36831"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB194","Urban Affairs Committee","Change provisions relating to cities of the first class as prescribed","N","Y","","36830"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB196","Urban Affairs Committee","Change provisions relating to notices of certain zoning matters in cities of the metropolitan class and for hearings under the Business Improvement District Act","N","N","","36839"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB258","Williams","Change provisions relating to banking and finance","Y","Y","","37169"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB259","Lindstrom","Change consumer protection provisions under the Securities Act of Nebraska, the Commodity Code, and the Consumer Rental Purchase Agreement Act","Y","Y","","37170"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB355","La Grone","Change provisions relating to money transmitters, installment sales, and mortgage loans","N","Y","","37612"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB71","Hansen, M.","Eliminate a cause of action for damages for shoplifting","N","N","","37240"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB122","Crawford","Change postsecondary residency requirements for veterans, family members, and other qualified persons","Y","N","","37351"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB301","Lowe, at the request of the Governor","Transfer duties under the Boiler Inspection Act, the Nebraska Amusement Ride Act, and the Conveyance Safety Act from the Department of Labor to the State Fire Marshal","Y","Y","","37040"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB306","Crawford","Change provisions relating to good cause for voluntarily leaving employment under the Employment Security Law","N","N","","36980"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB359","Hansen, M.","Change provisions in the Employment Security Law and Nebraska Wage Payment and Collection Act and relating to appointment of the meatpacking industry worker rights coordinator","N","Y","","37114"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB7","Blood","Adopt the Counterfeit Airbag Prevention Act","N","N","","36797"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB55","Lowe","Change powers of copersonal representatives, cotrustees, coguardians, and coconservators, change provisions relating to accounts with POD designations, and authorize persons eighteen years of age to acquire or convey title to real property and to enter into and execute related legal documents","N","N","","36880"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB146","Hansen, M.","Change liability and damages provisions for refusal to accept acknowledged power of attorney","N","N","","37266"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB154","Brewer","Authorize a study to improve reporting and investigation of missing Native American women and children","N","N","","37356"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB264","La Grone","Redefine premises under the Disposition of Personal Property Landlord and Tenant Act","N","N","","37459"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB22","Kolterman","Change provisions relating to the Nursing Facility Penalty Cash Fund","N","N","","37478"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB60","Cavanaugh","Change terminology relating to shaken baby syndrome","N","N","","37080"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB74","Williams","Provide for validation by certified pharmacy technicians","N","N","","37372"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB80","Friesen","Change motor vehicle identification inspection provisions","N","N","","37429"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB81","Friesen","Change provisions relating to special stops at railroad grade crossings under the Nebraska Rules of the Road","N","N","","37106"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB111","Howard","Change a certificate of title application signature requirement as prescribed","N","N","","36811"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB192","McCollister","Change provisions relating to veteran designations on operators' licenses and state identification cards","N","Y","","37346"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB192A","McCollister","Appropriation Bill","N","N","","38148"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB200","Wishart","Change provisions relating to licensure under the Health Care Facility Licensure Act of mental health substance use treatment centers providing civil protective custody of intoxicated persons","N","N","","37520"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB256","Arch","Authorize participation in insurance coverage for members of a community college board of governors","Y","N","","37450"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB302","Hughes, at the request of the Governor","Merge the State Energy Office with and rename the Department of Environmental Quality","Y","Y","","37198"
"FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8)","","LB307","Albrecht","Change provisions relating to certain Department of Environmental Quality Funds","N","N","","37072"
"11:00 A.M. - SELECT FILE","","LB214","La Grone","Authorize cession of certain land to the federal government","N","N","","37336"
"11:00 A.M. - SELECT FILE","","LB52","Stinner","Require accountability for and investment of public funds and change provisions relating to the transfer and use of funds under the Nebraska educational savings plan trust","N","N","","37174"
"11:00 A.M. - SELECT FILE","","LB152","Brewer","State rights of Nebraska National Guard members and provide for confidentiality of members' residential addresses","N","N","","36929"
"11:00 A.M. - SELECT FILE","","LB186","Lindstrom","Change provisions governing certain documents and adopt the Online Notary Public Act","N","N","","37175"
"11:00 A.M. - SELECT FILE","","LB186A","Lindstrom","Appropriation Bill","N","N","","38156"
"11:00 A.M. - SELECT FILE","","LB223","Albrecht","Provide duties with regard to a state-sponsored insurance program for members of the Nebraska National Guard","N","N","","37094"
"11:00 A.M. - SELECT FILE","","LB442","McCollister","Require insurance coverage for synchronizing prescription medications","N","N","","37623"
"11:00 A.M. - SELECT FILE","","LB536","Pansing Brooks","Adopt the Nebraska Uniform Directed Trust Act","N","N","","37270"
"11:00 A.M. - SELECT FILE","","LB622","Williams","Change provisions and provide for pooled collateral under the Public Funds Deposit Security Act","N","N","","37938"
"11:00 A.M. - SELECT FILE","","LB4","Stinner","Change mileage reimbursement and filing fees and eliminate certain notice requirements under the Tax Equalization and Review Commission Act","N","N","","36892"
"11:00 A.M. - SELECT FILE","","LB4A","Stinner","Appropriation Bill","N","N","","38212"
"11:00 A.M. - SELECT FILE","","LB185","Friesen","Change provisions relating to the special valuation of agricultural and horticultural land","N","N","","37260"
"11:00 A.M. - SELECT FILE","","LB372","Erdman","Change provisions relating to classes and subclasses of agricultural land and horticultural land","N","N","","37726"
"11:00 A.M. - SELECT FILE","","LB103","Linehan","Change the procedure for setting a political subdivision's property tax request","N","N","","36871"
"11:00 A.M. - SELECT FILE","","LB450","Wishart","Change tuition assistance provisions for National Guard members, spouses, and children","N","N","","37731"
"11:00 A.M. - SELECT FILE","","LB450A","Wishart","Appropriation Bill","N","N","","38196"
"11:00 A.M. - SELECT FILE","","LB406","Gragert","Change the Uniform Disposition of Unclaimed Property Act","N","N","","37539"
"11:00 A.M. - SELECT FILE","","LB159","Williams","Change provisions of the Nebraska Life and Health Insurance Guaranty Association Act","N","N","","37160"
"11:00 A.M. - SELECT FILE","","LB380","La Grone","Change provisions of the Nebraska Property and Liability Insurance Guaranty Association Act","N","N","","37163"
"11:00 A.M. - SELECT FILE","","LB469","Lindstrom","Change provisions of the Surplus Lines Insurance Act and the Property and Casualty Insurance Rate and Form Act and eliminate provisions relating to employee benefit plans","N","N","","37162"
"11:00 A.M. - SELECT FILE","","LB25","Kolterman","Provide for additional fees under the Uniform Credentialing Act and create the Patient Safety Cash Fund","N","N","","37167"
"11:00 A.M. - SELECT FILE","","LB25A","Kolterman","Appropriation Bill","N","N","","38264"
"11:00 A.M. - SELECT FILE","","LB119","Arch","Provide for immunity from liability, confidentiality of information, and a burden of proof under the Health Care Quality Improvement Act","N","N","","37463"
"11:00 A.M. - SELECT FILE","","LB333","Slama","Update federal references and redefine a term under the Nebraska Milk Act","N","N","","37209"
"11:00 A.M. - SELECT FILE","","LB203","Briese","Change provisions of the Music Licensing Agency Act","N","N","","37462"
"11:00 A.M. - SELECT FILE","","LB235","Crawford","Change provisions relating to making and serving alcoholic liquor by nonlicensed persons as prescribed","N","N","","36864"
"11:00 A.M. - SELECT FILE","","LB624","Williams","Change terms of members of the Nebraska Craft Brewery Board","N","N","","37766"
"11:00 A.M. - SELECT FILE","","LB160","Quick","Include early childhood infrastructure development and early childhood care and education programs under the Local Option Municipal Economic Development Act for certain cities and villages","N","N","","36878"
"11:00 A.M. - SELECT FILE","","LB195","Urban Affairs Committee","Correct statutory references relating to the State Fire Code","N","N","","36915"
"11:00 A.M. - SELECT FILE","","LB124","Crawford","Change provisions relating to jointly created clean energy assessment districts under the Property Assessed Clean Energy Act","N","N","","36883"
"11:00 A.M. - SELECT FILE","","LB127","Hughes","Redefine immediate family for purposes of limited permits for hunting","N","N","","36882"
"11:00 A.M. - SELECT FILE","","LB139","Kolterman","Change provisions relating to a data base of contractors under the Contractor Registration Act","N","N","","37543"
"11:00 A.M. - SELECT FILE","","LB319","Moser","Change provisions relating to notices, rules, and regulations of the Department of Natural Resources","N","N","","37022"
"11:00 A.M. - SELECT FILE","","LB699","Bostelman","Change provisions relating to transporter plates","N","N","","37778"
"11:00 A.M. - SELECT FILE","","LB8","Blood","Allow physician medical directors to display certain vehicle lights as prescribed","N","N","","36798"
"11:00 A.M. - SELECT FILE","","LB156","Brewer","Provide for the operation, titling, and registration of former military vehicles","N","N","","37043"
"GENERAL FILE","","LB318","McCollister","Change provisions relating to petroleum products liens","N","N","","37350"
"GENERAL FILE","","LB443","McCollister","Require the Department of Correctional Services to allow committed offenders reasonable access to their attorneys","N","N","","37748"
"GENERAL FILE","","LB627","Pansing Brooks","Prohibit discrimination based upon sexual orientation and gender identity","N","N","","37049"
"GENERAL FILE","","LB141","DeBoer","Provide for the offense of assault by strangulation or suffocation","N","N","","37477"
"GENERAL FILE","","LB354","Pansing Brooks","Change provisions relating to sealing of juvenile records","N","N","","37297"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR33","Kolterman","Recognize Senator Sara Howard for her leadership skills and abilities","N","N","","38478"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR34","Hilkemann","Recognize March 2019 as Problem Gambling Awareness Month in Nebraska","N","N","","38422"
