"Document","Description","Journal Page","Document ID"
"LB136","Enrollment and Review ER146 adopted","500", "24960"
"LB136","Johnson AM1768 adopted","500", "24960"
"LB136","Advanced to Enrollment and Review for Engrossment","500", "24960"
"LB471","Enrollment and Review ER148 adopted","500", "25016"
"LB471","Howard AM1952 adopted","500", "25016"
"LB471","Advanced to Enrollment and Review for Engrossment","500", "25016"
"LB665","Advanced to Enrollment and Review for Engrossment","500", "28128"
"LB666","Advanced to Enrollment and Review for Engrossment","500", "28136"
"LB667","Advanced to Enrollment and Review for Engrossment","500", "28162"
"LR430","Date of introduction","500", "29091"
"LR430","Referred to Executive Board","500", "29091"
"LB295","Placed on Select File with ER158","501", "25163"
"LB295","Enrollment and Review ER158 filed","501", "25163"
"LB474","Chambers AM1958 filed","501", "25381"
"LR431","Date of introduction","501", "29092"
"LR431","Referred to Executive Board","501", "29092"
"LB221","Placed on Select File","502", "25041"
"LB328","Chambers MO171 Bracket until April 20, 2016 filed","502", "24753"
"LB328","Chambers MO171 withdrawn","502", "24753"
"LB328","Chambers MO172 Recommit to Natural Resources Committee filed","502", "24753"
"LB328","Chambers MO172 withdrawn","502", "24753"
"LB328","Chambers FA84 filed","502", "24753"
"LB328","Chambers FA84 withdrawn","502", "24753"
"LB328","Chambers MO173 Indefinitely postpone filed","502", "24753"
"LB328","Chambers MO173 withdrawn","502", "24753"
"LB328","Advanced to Enrollment and Review Initial","502", "24753"
"LB19","Advanced to Enrollment and Review Initial","503", "24556"
"LB188","Judiciary AM374 pending","503", "24818"
"LB188","Chambers FA85 filed","503", "24818"
"LB188","Chambers FA85 lost","503", "24818"
"LB53","Placed on Select File with ER159","504", "24651"
"LB53","Enrollment and Review ER159 filed","504", "24651"
"LB188","Chambers MO174 Reconsider the vote on FA85 filed","504", "24818"
"LB188","Chambers MO174 pending","504", "24818"
"LB718","Placed on General File","505", "28377"
"LB753","Placed on General File","505", "28130"
"LB766","Placed on General File","505", "28257"
"LB954","Placed on General File","505", "28901"
"LB1016","Placed on General File","505", "28862"
"LB53","Coash name added","506", "24651"
"LB188","Chambers FA86 filed","506", "24818"
"LB510A","Date of introduction","506", "27757"
"LB510A","Placed on General File","506", "27757"
"LR35","Fox name added","506", "25451"
"LR432","Date of introduction","506", "29147"
"LR432","Laid over","506", "29147"
