"Document","Description","Journal Page","Document ID"
"LB869","Placed on General File with AM2398","907", "54720"
"LB869","Government, Military and Veterans Affairs AM2398 filed","907", "54720"
"LB1048","Placed on General File with AM2709","908", "54692"
"LB1048","Government, Military and Veterans Affairs AM2709 filed","908", "54692"
"LR310","Adopted","908", "56183"
"LR310","President/Speaker signed","908", "56183"
"LR311","Adopted","908", "56184"
"LR311","President/Speaker signed","908", "56184"
"LB175","Passed over","909", "50260"
"LB904","Bostar AM2858 withdrawn","909", "54865"
"LB904","Health and Human Services AM2734 adopted","909", "54865"
"LB904","Advanced to Enrollment and Review Initial","909", "54865"
"LB1120","Hardin AM2773 adopted","909", "54813"
"LB1120","Banking, Commerce and Insurance AM2519 adopted","909", "54813"
"LB1120","Advanced to Enrollment and Review Initial","909", "54813"
"LB262","Hunt MO420 withdrawn","910", "49829"
"LB262","Hunt MO421 withdrawn","910", "49829"
"LB262","Hunt MO422 withdrawn","910", "49829"
"LB262","Hunt MO423 withdrawn","910", "49829"
"LB262","Hunt MO424 withdrawn","910", "49829"
"LB262","Hunt MO425 withdrawn","910", "49829"
"LB262","Hunt MO426 withdrawn","910", "49829"
"LB262","Halloran AM2020 adopted","910", "49829"
"LB1004","Hansen AM2840 to AM2551 filed","910", "55170"
"LB1004","Hansen AM2840 adopted","910", "55170"
"LB1004","Transportation and Telecommunications AM2551 adopted","910", "55170"
"LB1004","Hansen AM2128 withdrawn","910", "55170"
"LB1004","Advanced to Enrollment and Review Initial","910", "55170"
"LB262","Agriculture AM719 adopted","911", "49829"
"LB262","Advanced to Enrollment and Review Initial","911", "49829"
"LB990","Placed on General File with AM2841","911", "55006"
"LB990","Banking, Commerce and Insurance AM2841 filed","911", "55006"
"LB1170","Cavanaugh, M. MO1222 pending","911", "54743"
"LB1377","Placed on General File with AM2861","911", "55293"
"LB1377","Education AM2861 filed","911", "55293"
"LB842","Placed on General File with AM2778","912", "54731"
"LB842","Urban Affairs AM2778 filed","912", "54731"
"LB1290","Placed on General File with AM2728","912", "55514"
"LB1290","Banking, Commerce and Insurance AM2728 filed","912", "55514"
"LB1190","Placed on General File with AM2686","913", "54687"
"LB1190","Urban Affairs AM2686 filed","913", "54687"
"LR316","Date of introduction","914", "56182"
"LR316","Laid over","915", "56182"
"LB16","Approved by Governor on March 5, 2024","916", "49705"
"LB16A","Approved by Governor on March 5, 2024","916", "55978"
"LB51","Approved by Governor on March 5, 2024","916", "50277"
"LB83","Approved by Governor on March 5, 2024","916", "50250"
"LB102","Approved by Governor on March 5, 2024","916", "49802"
"LB102A","Approved by Governor on March 5, 2024","916", "51545"
"LB147","Approved by Governor on March 5, 2024","916", "50041"
"LB152","Approved by Governor on March 5, 2024","916", "49792"
"LB175","Wayne AM2754 to AM2504 filed","916", "50260"
"LB184","Approved by Governor on March 5, 2024","916", "50114"
"LB190","Approved by Governor on March 5, 2024","916", "49904"
"LB303","Approved by Governor on March 5, 2024","916", "49991"
"LB317","Approved by Governor on March 5, 2024","916", "50421"
"LB731","Approved by Governor on March 5, 2024","916", "50906"
"LB1369","Placed on General File with AM2707","916", "55457"
"LB1369","Natural Resources AM2707 filed","916", "55457"
"LB1170","Cavanaugh, M. MO1222 failed","921", "54743"
"LB1170","Cavanaugh, M. MO1232 Reconsider the vote on MO1222 filed","921", "54743"
"LB1170","Cavanaugh, M. MO1232 failed","921", "54743"
"LB1170","Cavanaugh, M. MO1218 failed","921", "54743"
"LB1170","Cavanaugh, M. MO1233 Reconsider the vote on MO1218 filed","921", "54743"
"LB1170","Cavanaugh, M. MO1233 pending","921", "54743"
"LB62","Cavanaugh, M. AM2762 to AM644 filed","922", "50151"
"LB1026","Placed on General File","922", "55242"
"LB1059","Placed on General File","922", "55109"
"LB1326","Placed on General File","922", "55576"
"LB62","Cavanaugh, M. AM2878 filed","924", "50151"
"LB1108","Cavanaugh, M. AM2877 to AM2482 filed","925", "55407"
"LB1268","Conrad AM2541 filed","925", "55390"
"LB198","Vargas name added","926", "50195"
"LB253","Sanders name added","926", "49866"
"LB399","Fredrickson AM2848 to AM2702 filed","926", "49863"
"LB731","Wayne name added","927", "50906"
"LB1324","Vargas name added","927", "55102"
