"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"SELECT FILE: 2022 SENATOR PRIORITY BILL","","LB773","Brewer","Provide for carrying of concealed handguns without a permit and prohibit regulation of such carrying by cities, villages, and counties","N","N","","47134"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB876","Briese","Change provisions relating to the State Racing and Gaming Commission, wagering on and conduct of horseraces, the Nebraska Racetrack Gaming Act, taxation of gaming activities, and public records","N","N","","47260"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB792","Lowe","Appropriate funds to the University of Nebraska for the University of Nebraska Medical Center Rural Health Complex","N","N","","47282"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB843","Brewer","Change provisions relating to elections","N","N","","47332"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB686","Hughes","Change composition of the Executive Board of the Legislative Council","N","N","","47160"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB598","Wishart","Adopt the Small Business Stabilization Grant Program Act and change provisions of the Business Innovation Act","N","N","","44411"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB927","Pahls","Change provisions relating to the Civic and Community Center Financing Act, the Convention Center Facility Financing Assistance Act, the Property Tax Request Act, and the Sports Arena Facility Financing Assistance Act","N","N","","46909"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB1261","Murman","Adopt the Nebraska Higher Blend Tax Credit Act and change provisions of the ImagiNE Nebraska Act, the Nebraska Advantage Rural Development Act, and the Urban Redevelopment Act","N","N","","47711"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB984","Moser","Change sales and use tax collection fees, provide a sales and use tax exemption for net wrap and feminine hygiene products, and require detention facilities to provide feminine hygiene products to female prisoners free of charge","N","N","","47455"
"SELECT FILE: 2022 SENATOR PRIORITY BILLS","","LB984A","Moser","Appropriation Bill","N","N","","48279"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1150","Legislative Performance Audit Committee","Change provisions relating to the ImagiNE Nebraska Act, the Nebraska Advantage Act, tax reporting requirements, and sales and use tax refund deductions","N","N","","47364"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1150A","Geist","Appropriation Bill","N","N","","49258"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1218","Education Committee","Adopt the Teach in Nebraska Today Act, provide for income tax adjustments, and change provisions relating to certification of school employees and student loan forgiveness","N","N","","47469"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1218A","Walz","Appropriation Bill","N","N","","49361"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB922","Lathrop","Change provisions relating to judges, jury commissioners, child support, and the Risk Management Program, prohibit criminal trespass by electronic device and criminal impersonation by stolen valor, and exempt the Judicial Resources Commission from the Open Meetings Act","N","N","","47288"
"SELECT FILE: 2022 COMMITTEE PRIORITY BILLS","","LB922A","Lathrop","Appropriation Bill","N","N","","49360"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB896","Lathrop","Change and provide requirements for program evaluation under the Nebraska Treatment and Corrections Act","N","N","","47262"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB896A","Lathrop","Appropriation Bill","N","N","","48507"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1130","Morfeld","Change reporting requirements under the Nebraska Statewide Workforce and Education Reporting System Act","N","N","","47699"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB1130A","Morfeld","Appropriation Bill","N","N","","49339"
"SELECT FILE: 2022 SPEAKER PRIORITY BILLS","","LB729","Lindstrom","Adopt the Quick Action Closing Fund Act","N","N","","46946"
"SELECT FILE: APPROPRIATION BILL(S)","","LB376A","Cavanaugh, M.","Appropriation Bill","N","N","","45281"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1144A","Friesen","Appropriation Bill","N","N","","49401"
"SELECT FILE: APPROPRIATION BILL(S)","","LB1173A","Arch","Appropriation Bill","N","N","","48288"
"SELECT FILE: 2022 SENATOR PRIORITY BILL","","LB921","Lathrop","Provide for reimbursement for lodging of certain defendants, require medicaid enrollment assistance for inmates, change priority for admission to state hospitals for the mentally ill and require minimum numbers of beds at the Lincoln Regional Center, and create the Legislative Mental Health Care Capacity Strategic Planning Committee","N","N","","47375"
"SELECT FILE: 2022 SENATOR PRIORITY BILL","","LB921A","Lathrop","Appropriation Bill","N","N","","49394"
"SELECT FILE: 2022 SENATOR PRIORITY BILL","","LB121","Hunt","Change provisions relating to eligibility for Supplemental Nutrition Assistance Program benefits","N","N","","43483"
"SELECT FILE: 2022 SENATOR PRIORITY RESOLUTION","","LR263CA","Blood","Constitutional amendment to require the Legislature to reimburse political subdivisions as prescribed","N","N","","47007"
"SELECT FILE: 2022 SPEAKER PRIORITY BILL","","LB344","Friesen","Change provisions relating to the State Fire Marshal and the One-Call Notification System Act","N","N","","43919"
"SELECT FILE: 2022 SPEAKER PRIORITY BILL","","LB344A","Friesen","Appropriation Bill","N","N","","44921"
"NO LATER THAN 6:30 P.M. -- FINAL READING: Motions to return to Select File for a specific amendment","Bills as ordered by the Speaker","","","","","","",""
"RETURN TO ABOVE AGENDA AT LOCATION LEFT AT 6:30 P.M.","","","","","","","",""
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR437","Flood","Recognize the military service of Trevor Dredla and congratulate the Battle Creek Volunteer Fire and Rescue on receiving the Seven Seals Award","N","N","","49488"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR439","Hilkemann","Congratulate Dr. Jim Sutfin on his retirement and thank him for his service to the state","N","N","","48515"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR440","Hansen, B.","Congratulate Charlie Powers on winning the 2022 Class B 160-pound state wrestling championship","N","N","","49444"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR441","Health and Human Services Committee","Congratulate the Foster Care Review Office on its fortieth anniversary","N","N","","49486"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR442","Erdman","Congratulate the Bayard High School choir for being selected to perform at the National Park Service's centennial anniversary celebration of the dedication of the Lincoln Memorial","N","N","","49492"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR443","Erdman","Congratulate the Bridgeport High School girls' basketball team for placing second in the school's first Class C-2 state championship game","N","N","","49490"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR444","Walz","Congratulate Taylor McCabe on winning the girls' three-pointer contest at the 2022 High School Slam Dunk and 3-Point championships","N","N","","49515"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR445","Stinner","Recognize Margo Hartman for her leadership to her community through her roles with the Community Action Partnership of Western Nebraska","N","N","","49484"
