"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Agriculture","Tuesday February 11, 2020","1:30 PM","Room 1003","Appointment","","Anderson, Britt D. - Beginning Farmer Board","",""
"Agriculture","Tuesday February 11, 2020","1:30 PM","Room 1003","Appointment","","Nielsen, Dave W. - Beginning Farmer Board","",""
"Agriculture","Tuesday February 11, 2020","1:30 PM","Room 1003","Appointment","","Thornburg, Wade E. - Beginning Farmer Board","",""
"Agriculture","Tuesday February 11, 2020","1:30 PM","Room 1003","LB1159","Stinner","Change certain use restrictions and provide for unlimited license examination attempts under the Pesticide Act","","41541"
"Agriculture","Tuesday February 11, 2020","1:30 PM","Room 1003","LB1040","Vargas","Provide for a state food insecurity nutrition incentive grant program","","41382"
"Appropriations","Tuesday February 11, 2020","1:30 PM","Room 1524","LB779","Stinner","State intent regarding appropriations to the Department of Health and Human Services ","","41200"
"Appropriations","Tuesday February 11, 2020","1:30 PM","Room 1524","LB897","Cavanaugh","Appropriate funds for behavioral health aid","","41334"
"Appropriations","Tuesday February 11, 2020","1:30 PM","Room 1524","LB1100","Bolz","State intent regarding appropriations for mental health and behavioral health services","","41032"
"Appropriations","Tuesday February 11, 2020","1:30 PM","Room 1524","LB1146","Howard","Appropriate funds for the Youth Rehabilitation and Treatment Center-Kearney","","41394"
"Appropriations","Tuesday February 11, 2020","1:30 PM","Room 1524","LB1161","Hansen, M.","Appropriate funds to the Department of Health and Human Services","","41588"
"Appropriations","Tuesday February 11, 2020","1:30 PM","Room 1524","Agency 25","","Health and Human Services","Public Health, Children and Family Services, Behavioral Health, Facilities",""
"Banking, Commerce and Insurance","Tuesday February 11, 2020","1:30 PM","Room 1507","LB997","Morfeld","Adopt the Out-of-Network Emergency Medical Care Act","","41477"
"Banking, Commerce and Insurance","Tuesday February 11, 2020","1:30 PM","Room 1507","LB767","Lindstrom","Change provisions on breach of warranty on improvements to real property and provisions under the Nebraska Condominium Act","","41228"
"Banking, Commerce and Insurance","Tuesday February 11, 2020","1:30 PM","Room 1507","LB1199","Lindstrom","Change provisions relating to motor vehicle service contract reimbursement insurance","","41078"
"Education","Tuesday February 11, 2020","1:30 PM","Room 1525","LB1076","Bolz","Change provisions relating to eligible programs for the Community College Gap Assistance Program Act","","40719"
"Education","Tuesday February 11, 2020","1:30 PM","Room 1525","LB1080","Lathrop","Require school policies that prohibit sexual conduct with students and former students","","41314"
"Education","Tuesday February 11, 2020","1:30 PM","Room 1525","LB1134","Wayne","Change enrollment option limits and provisions for part-time enrollment in schools","","41349"
"Education","Tuesday February 11, 2020","1:30 PM","Room 1525","LB1073","DeBoer","Create the School Financing Review Commission, add basic funding aid, and change adjusted valuations, the local effort rate, and certification dates","","41198"
"Transportation and Telecommunications","Tuesday February 11, 2020","1:30 PM","Room 1113","LB1046","Friesen","Change provisions relating to taxes and fees on community antenna television service","","41207"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB743","Blood","Adopt updated electrical standards","","40822"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB1116","Morfeld","Adopt the New School Construction and Water Access Act","","40934"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB864","Wayne","Adopt the Bed Bug Detection and Treatment Act for cities of the metropolitan class","","40917"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB1114","Hansen, M.","Change election provisions for sanitary and improvement districts","","41264"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB984","Hunt","Provide deadlines for filling vacancies on certain city or village boards, authorities, and agencies","","40862"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB1178","Wayne","Prohibit land banks from entering into certain agreements to temporarily hold real property","","40765"
"Urban Affairs","Tuesday February 11, 2020","1:30 PM","Room 1510","LB960","Friesen","Change accounting of income provisions and provide a requirement for use of funds under the Municipal Proprietary Function Act","","41303"
