"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 04, 2013","1:30 PM","Room 1507","LB27","Hadley","Change experience requirements under the Public Accountancy Act","","18038"
"Banking, Commerce and Insurance","Monday February 04, 2013","1:30 PM","Room 1507","LB337","Schumacher","Change provisions relating to the Nebraska Insurers Supervision, Rehabilitation, and Liquidation Act","","18723"
"Banking, Commerce and Insurance","Monday February 04, 2013","1:30 PM","Room 1507","LB426","Howard","Change provisions relating to fraternal benefit societies","","18724"
"Banking, Commerce and Insurance","Monday February 04, 2013","1:30 PM","Room 1507","LB628","Conrad","Change and extend the Small Business Innovation Act","","18863"
"Business and Labor","Monday February 04, 2013","1:30 PM","Room 2102","LB177","Smith","Provide enforcement and penalty provisions to the Nebraska Wage Payment and Collection Act","","17986"
"Business and Labor","Monday February 04, 2013","1:30 PM","Room 2102","LB560","Mello","Change provisions of the Nebraska Wage Payment and Collection Act","","18612"
"Business and Labor","Monday February 04, 2013","1:30 PM","Room 2102","LB559","Mello","Adopt a short-time compensation program under the Employment Security Law","","18476"
"Business and Labor","Monday February 04, 2013","1:30 PM","Room 2102","LB248","Larson","Provide for seasonal employers under the Employment Security Law","","18354"
"Education","Monday February 04, 2013","1:30 PM","Room 1525","LB480","Lathrop","Adopt the Nebraska Career Technical Education Grant Program Act","","18674"
"Education","Monday February 04, 2013","1:30 PM","Room 1525","LB481","Lathrop","Create the Career Education Task Force","","18583"
"Education","Monday February 04, 2013","1:30 PM","Room 1525","LB366","Cook","Adopt the Diploma of High School Equivalency Assistance Act and provide funding from the Education Innovation Fund","","18045"
"Education","Monday February 04, 2013","1:30 PM","Room 1525","LB367","Cook","Adopt the Twenty-First Century Developmental Education Act","","18652"
"Education","Monday February 04, 2013","1:30 PM","Room 1525","LB408","Sullivan","Change dates and provisions relating to certification and distribution of state aid","","18795"
"General Affairs","Monday February 04, 2013","1:30 PM","Room 1510","LB6","Krist","Create the Nebraska Commission on Problem Gambling","","18041"
"General Affairs","Monday February 04, 2013","1:30 PM","Room 1510","LB413","Schumacher","Change license violation provisions under the Nebraska Liquor Control Act","","18764"
"General Affairs","Monday February 04, 2013","1:30 PM","Room 1510","LB579","Karpisek","Provide a duty regarding administration and enforcement of the Nebraska Liquor Control Act","","18904"
"Transportation and Telecommunications","Monday February 04, 2013","1:30 PM","Room 1113","LB117","Harms","Change provisions relating to permits for overweight vehicles","","18014"
"Transportation and Telecommunications","Monday February 04, 2013","1:30 PM","Room 1113","LB174","Mello","Change penalties for violation of ordinances or regulations and provisions on load contents and spillage in cities of the metropolitan class","","17901"
"Transportation and Telecommunications","Monday February 04, 2013","1:30 PM","Room 1113","LB398","Brasch","Change provisions and penalties relating to certain excessively loaded vehicles","","18051"
"Transportation and Telecommunications","Monday February 04, 2013","1:30 PM","Room 1113","LB548","Schilz","Change a length exception for semitrailers transporting baled livestock forage","","18213"
