"Document","Description","Journal Page","Document ID"
"LB10","Chambers AM528 lost","1454", "24709"
"LB10","McCoy MO259 Unanimous consent to bracket until April 05, 2016 filed","1454", "24709"
"LB10","Hansen objected","1454", "24709"
"LB10","McCoy MO259 not approved","1454", "24709"
"LB10","McCoy MO260 Bracket until April 05, 2016 filed","1454", "24709"
"LB10","McCoy MO260 withdrawn","1454", "24709"
"LB10","Chambers MO261 Reconsider the vote on AM528 filed","1455", "24709"
"LB10","Chambers MO261 pending","1455", "24709"
"LB10","Chambers MO261 failed","1456", "24709"
"LB10","Chambers MO262 Bracket until April 20, 2016 filed","1456", "24709"
"LB10","Chambers MO262 failed","1456", "24709"
"LB10","McCoy MO258 Invoke cloture filed","1456", "24709"
"LB10","McCoy MO258 prevailed","1456", "24709"
"LB10","Advanced to Enrollment and Review for Engrossment","1457", "24709"
"LB235","Health and Human Services AM751 adopted","1453", "24462"
"LB235","Howard AM2577 adopted","1453", "24462"
"LB235","Advanced to Enrollment and Review Initial","1453", "24462"
"LB580","Executive Board AM1961 adopted","1448", "25169"
"LB580","Murante AM2800 adopted","1448", "25169"
"LB580","Advanced to Enrollment and Review Initial","1449", "25169"
"LB686","Placed on Final Reading","1429", "28168"
"LB716","Transportation and Telecommunications AM2134 adopted","1453", "28410"
"LB716","Advanced to Enrollment and Review Initial","1453", "28410"
"LB721","Health and Human Services AM2057 adopted","1452", "28245"
"LB721","Advanced to Enrollment and Review Initial","1452", "28245"
"LB744","Placed on Final Reading","1429", "28286"
"LB746A","Placed on Final Reading Second","1429", "29605"
"LB756","Revenue AM2375 adopted","1447", "28372"
"LB756","Advanced to Enrollment and Review Initial","1447", "28372"
"LB756","Placed on Select File with ER242","1455", "28372"
"LB756","Enrollment and Review ER242 filed","1455", "28372"
"LB768","Garrett MO257 Unanimous consent to bracket until April 20, 2016 filed","1453", "28684"
"LB768","Garrett MO257 approved","1453", "28684"
"LB774","Placed on Final Reading","1429", "28556"
"LB774A","Placed on Final Reading","1429", "29993"
"LB804","Placed on General File with AM2791","1449", "28548"
"LB804","Health and Human Services AM2791 filed","1449", "28548"
"LB821","Placed on Select File with ER239","1430", "28448"
"LB821","Enrollment and Review ER239 filed","1430", "28448"
"LB829","Judiciary AM2056 adopted","1447", "28354"
"LB829","Advanced to Enrollment and Review Initial","1447", "28354"
"LB829","Placed on Select File with ER243","1455", "28354"
"LB829","Enrollment and Review ER243 filed","1455", "28354"
"LB830","Attorney General Opinion 16-008 to Scheer","1437", "28616"
"LB835","Placed on Final Reading with ST83","1429", "28592"
"LB843","Placed on Final Reading Second","1429", "28533"
"LB851","Government, Military and Veterans Affairs AM2149 adopted","1448", "28315"
"LB851","Advanced to Enrollment and Review Initial","1448", "28315"
"LB851","Placed on Select File with ER246","1455", "28315"
"LB851","Enrollment and Review ER246 filed","1455", "28315"
"LB851A","Advanced to Enrollment and Review Initial","1448", "29579"
"LB851A","Placed on Select File","1455", "29579"
"LB874","Placed on Final Reading","1429", "28788"
"LB884","Scheer AM2828 filed","1449", "28437"
"LB886","Placed on Final Reading","1429", "28672"
"LB886A","Placed on Final Reading","1430", "29773"
"LB889","Placed on Final Reading","1430", "28185"
"LB889A","Placed on Select File","1436", "30366"
"LB930","Education AM2280 adopted","1448", "28830"
"LB930","Sullivan AM2551 withdrawn","1448", "28830"
"LB930","Sullivan AM2836 filed","1448", "28830"
"LB930","Sullivan AM2836 adopted","1448", "28830"
"LB930","Advanced to Enrollment and Review Initial","1448", "28830"
"LB930","Placed on Select File with ER244","1456", "28830"
"LB930","Enrollment and Review ER244 filed","1456", "28830"
"LB935","Placed on Final Reading","1430", "28086"
"LB938","Placed on Final Reading with ST82","1430", "28380"
"LB938A","Placed on Final Reading with ST81","1430", "29694"
"LB958","Placed on Select File with ER240","1433", "28451"
"LB958","Enrollment and Review ER240 filed","1433", "28451"
"LB959A","Placed on Select File","1436", "30111"
"LB1000","Placed on Final Reading","1430", "28508"
"LB1012","Placed on Final Reading","1430", "28353"
"LB1038","Placed on Final Reading","1430", "28892"
"LB1038A","Placed on Final Reading","1430", "29963"
"LB1056","Chambers MO233 failed","1446", "28850"
"LB1056","Indefinitely postponed","1447", "28850"
"LB1066","Placed on Final Reading","1430", "28773"
"LB1067","Placed on Select File with ER241","1430", "28839"
"LB1067","Enrollment and Review ER241 filed","1430", "28839"
"LB1067A","Placed on Select File","1430", "29758"
"LB1098","Placed on Final Reading","1430", "28762"
"LB1098A","Placed on Final Reading","1430", "29548"
"LB1106","Judiciary AM2389 adopted","1450", "28590"
"LB1106","Advanced to Enrollment and Review Initial","1451", "28590"
"LB1110","Placed on Final Reading","1430", "28985"
"LB1110A","Placed on Final Reading","1430", "30210"
"LR616","Date of introduction","1452", "30473"
"LR616","Laid over","1452", "30473"
