"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"LEGISLATIVE CONFIRMATION REPORT(S)","Judiciary Committee (Journal Pages 607-608)","","","","","","",""
"LEGISLATIVE CONFIRMATION REPORT(S)","Natural Resources Committee (Journal Pages 592-593, 613, 631)","","","","","","",""
"FINAL READING: CONSENT CALENDAR","","LB592","Stinner","Change provisions of the Automated Medication Systems Act","N","N","","43924"
"FINAL READING: CONSENT CALENDAR","","LB708","Hughes","Eliminate the requirement to copyright reissue and supplement volumes of the Nebraska Revised Statutes","N","N","","46994"
"FINAL READING: CONSENT CALENDAR","","LB754","Bostar","Extend the commercial air filter pilot program of the State Department of Education","N","N","","47303"
"FINAL READING: CONSENT CALENDAR","","LB758","Brandt","Change provisions relating to the Nebraska Farm-to-School Program Act","N","N","","46865"
"FINAL READING: CONSENT CALENDAR","","LB892","Walz","Change provisions of the Nebraska Real Estate License Act","N","N","","46781"
"CONSENT CALENDAR RULES","","","","","","","",""
"GENERAL FILE: CONSENT CALENDAR","","LB91","Brandt"," Change germination seed testing provisions under the Nebraska Seed Law","N","N","","44056"
"GENERAL FILE: CONSENT CALENDAR","","LB59","Stinner","Change provisions regarding sales of tourism promotional products by the Nebraska Tourism Commission and distribution of revenue","N","N","","43797"
"GENERAL FILE: CONSENT CALENDAR","","LB75","Gragert","Change provisions relating to township libraries","N","N","","43901"
"GENERAL FILE: CONSENT CALENDAR","","LB705","Williams","Change and eliminate provisions under the Barber Act","N","N","","46863"
"GENERAL FILE: CONSENT CALENDAR","","LB1148","Friesen","Provide for the Nebraska Motor Vehicle Industry Licensing Board to employ a hearing officer","N","N","","47077"
"GENERAL FILE: CONSENT CALENDAR","","LB971","McDonnell","Change the name of the Brain Injury Trust Fund Act to the Brain Injury Assistance Act and change certain provisions in the act","N","N","","47280"
"GENERAL FILE: CONSENT CALENDAR","","LB691","Blood","Include kidnapping victims under the Address Confidentiality Act","N","N","","47336"
"GENERAL FILE: CONSENT CALENDAR","","LB1178","McCollister","Provide for the withholding of the residential address of a judge from the public in county records","N","N","","47115"
"SELECT FILE: CONSENT CALENDAR","","LB847","Wishart","Redefine political subdivision under the Political Subdivisions Construction Alternatives Act","N","N","","46845"
"SELECT FILE: CONSENT CALENDAR","","LB567","Business and Labor Committee","Change provisions relating to weekly benefit payments and the maximum annual amount of benefits under the Employment Security Law","N","N","","43778"
"SELECT FILE: CONSENT CALENDAR","","LB749","Friesen","Change an identification inspection provision under the Motor Vehicle Certificate of Title Act","N","N","","46927"
"SELECT FILE: CONSENT CALENDAR","","LB704","Williams","Change education requirements for licensure under the Funeral Directing and Embalming Practice Act and eliminate certain provisions regarding caskets","N","N","","46950"
"SELECT FILE: CONSENT CALENDAR","","LB786","Erdman","Change information required for a statement of financial interest under the Nebraska Political Accountability and Disclosure Act","N","N","","46610"
"SELECT FILE: CONSENT CALENDAR","","LB791","Lowe","Change a population requirement relating to county surveyors, engineers, and highway superintendents","N","N","","46864"
"GENERAL FILE: 2022 COMMITTEE PRIORITY BILLS","","LB1236","Lowe","Change provisions relating to craft breweries, microdistilleries, and special designated licenses under the Nebraska Liquor Control Act","N","N","","47701"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB1099","Bostelman","Create the Nebraska Hydrogen Hub Industry Work Group","N","N","","47726"
"GENERAL FILE: 2022 SENATOR PRIORITY BILLS","","LB964","Bostar","Change provisions regarding reimbursement of expenses for the Nebraska State Patrol and collective bargaining for certain employees of the University of Nebraska","N","N","","47295"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB804","Hughes","Change compensation of certain members of the Nebraska Power Review Board","N","N","","47103"
"GENERAL FILE: 2022 SPEAKER PRIORITY BILLS","","LB887","Slama","Change provisions relating to state colleges and the Board of Trustees of the Nebraska State Colleges and eliminate certain provisions relating to morals and prohibiting religious tests","N","N","","46602"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR304","Murman","Congratulate Patrick Moore on being selected as the 2021 High School Principal of the Year","N","N","","48170"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR306","Walz","Recognize June 2022 as Post-Traumatic Stress Injury Awareness Month, and June 27, 2022, as Post-Traumatic Stress Injury Awareness Day in Nebraska","N","N","","47831"
