"Document","Description","Journal Page","Document ID"
"LB340","Notice of hearing for March 07, 2023","620", "50070"
"LB474","Notice of hearing for March 09, 2023","620", "50706"
"LB489","von Gillern AM236 filed","620", "50602"
"LB624","Notice of hearing for March 09, 2023","620", "50808"
"LB632","Notice of hearing for March 07, 2023","620", "50724"
"LB690","Notice of hearing for March 07, 2023","620", "50663"
"LB770","Notice of hearing for March 08, 2023","620", "50722"
"LR3CA","Notice of hearing for March 08, 2023","620", "49986"
"LR24CA","Notice of hearing for March 07, 2023","620", "50236"
"LR28CA","Notice of hearing for March 07, 2023","620", "50664"
"LR29CA","Notice of hearing for March 07, 2023","620", "50665"
"LR39","Adopted","620", "51129"
"LR40","Adopted","620", "50742"
"LB376","General Affairs AM336 divided","621", "50414"
"LB376","General Affairs AM611 filed","621", "50414"
"LR39","President/Speaker signed","621", "51129"
"LR40","President/Speaker signed","621", "50742"
"LB376","General Affairs AM612 filed","622", "50414"
"LB376","General Affairs AM613 filed","624", "50414"
"LB376","General Affairs AM614 filed","626", "50414"
"LB376","General Affairs AM615 filed","627", "50414"
"LB75","Placed on General File","628", "49676"
"LB376","Cavanaugh, M. MO45 Bracket until March 1, 2023 filed","628", "50414"
"LB376","MO45 pending","628", "50414"
"LB419","Placed on General File","628", "49762"
"LB574","Placed on General File","628", "49961"
"LB626","Placed on General File","628", "50641"
"LB298A","Date of introduction","629", "51454"
"LB298A","Placed on General File","629", "51454"
"LB373","Murman AM589 filed","629", "50022"
"LB442A","Date of introduction","629", "51512"
"LB442A","Placed on General File","629", "51512"
"LB703","Murman AM606 filed","629", "50840"
"LB811","Murman AM562 filed","629", "50685"
"LB138","Brewer AM585 filed","633", "49977"
"LB542","Lowe AM516 filed","633", "50794"
"LB290","Notice of hearing for March 08, 2023","635", "50576"
"LB291","Notice of hearing for March 09, 2023","635", "50067"
"LB310","Notice of hearing for March 08, 2023","635", "50396"
"LB333","Notice of hearing for March 09, 2023","635", "50485"
"LB510","Notice of hearing for March 08, 2023","635", "50583"
"LB595","Notice of hearing for March 08, 2023","635", "50289"
"LB677","Notice of hearing for March 09, 2023","635", "50783"
"LB753","Linehan priority bill","635", "50326"
"LB775","General Affairs priority bill","635", "50791"
"LR49","Date of introduction","635", "51397"
"LB376","MO45 pending","636", "50414"
"LR49","Laid over","636", "51397"
"LB11","Placed on General File with AM482","637", "50397"
"LB11","Judiciary AM482 filed","637", "50397"
"LB201","Placed on General File","637", "50325"
"LB285","Placed on General File","637", "50180"
"LB630","Placed on General File","637", "50449"
"LB647","Placed on General File","637", "50649"
"LB787","Placed on General File","637", "50619"
"LB25","Placed on General File with AM440","639", "50137"
"LB25","Judiciary AM440 filed","639", "50137"
"LB265","Placed on General File with AM499","639", "50552"
"LB265","Judiciary AM499 filed","639", "50552"
"LB307","Placed on General File with AM381","639", "50345"
"LB307","Judiciary AM381 filed","639", "50345"
"LB376","Lowe AM472 filed","640", "50414"
"LB77","Raybould FA22 filed","642", "49710"
"LB376","Lowe AM571 filed","642", "50414"
"LB637","Hunt AM617 filed","642", "50594"
"LB637","Hunt AM616 filed","642", "50594"
"LB31","Ibach name added","643", "50311"
"LB91","Hardin name added","643", "49880"
"LB323","DeBoer name added","643", "50071"
"LB563","DeKay name added","643", "50192"
"LB693","Wayne name added","643", "50720"
"LB754","Moser name added","643", "50792"
"LB805","Halloran name added","643", "50774"
"LR1CA","Brewer name added","643", "50026"
"LR47","DeKay name added","643", "51355"
