"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"FINAL READING","","LB128","Chambers","Repeal the Black-Tailed Prairie Dog Management Act","N","N","","25134"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB304","Hansen","Adopt the Municipal Custodianship for Dissolved Homeowners Associations Act","N","N","","25230"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB431","Baker","Change provisions relating to public school district construction","N","N","","25203"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB439","Morfeld","Change Nebraska Liquor Control Act penalty provisions for certain violations","N","N","","24675"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB242","Stinner","Change provisions of the Dry Bean Resources Act","Y","N","","25231"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB242A","Stinner","Appropriation Bill","Y","N","","25967"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB367","Groene","Eliminate a restriction on paying petition circulators based on number of signatures","N","N","","25261"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB498","Hadley","Require registration of all-terrain vehicles and utility-type vehicles under the Motor Vehicle Registration Act and change sales tax provisions ","N","Y","","25351"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB33","Mello","Require revenue volatility reporting by the Legislative Fiscal Analyst and strategic planning and reporting by the Department of Correctional Services","N","N","","24368"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB139","Johnson","Change and eliminate provisions relating to the Real Property Appraiser Act","N","Y","","24328"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB139A","Johnson","Appropriation Bill","N","N","","25921"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB324","McCollister","Provide additional powers for sanitary and improvement districts and require acknowledgments from purchasers of real estate within sanitary and improvement districts","N","Y","","24798"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB356","Harr","Change provisions relating to the assessment of certain rent-restricted housing projects","N","N","","24574"
"NO LATER THAN 10:15 A.M. --  FINAL READING (Bills Preceded with an * Will Require a Vote To Suspend At Large Reading, Pursuant to Rule 6, Section 8) (Any bill with a motion to return to Select File for a specific amendment will be passed over today.)","","LB627","Mello","Change provisions relating to pregnancy and eliminate subversive membership provisions under the Nebraska Fair Employment Practice Act","N","Y","","24484"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Hansen Division","","LB458","Kolterman","Authorize limited lines travel insurance producer licenses","N","N","","24838"
"GENERAL FILE: 2015 SPEAKER PRIORITY BILLS - Hansen Division","","LB240","Hansen","Change the termination date of the Behavioral Health Screening and Referral Pilot Program","N","N","","24805"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB419","Mello","Exempt certain sales and purchases by certain zoos and aquariums from sales and use tax","N","N","","24714"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB559","Schumacher","Change provisions relating to the treatment of tax credits under the New Markets Job Growth Investment Act","N","N","","25432"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB156","Stinner","Change the amount of credits allowed and reporting requirements under the Angel Investment Tax Credit Act","N","N","","24777"
"GENERAL FILE: 2015 SENATOR PRIORITY BILLS - Harr Division","","LB414","Harr","Provide a property tax exemption for fraternal benefit societies","N","N","","24677"
"LEGISLATIVE RESOLUTION(s) Eligible For Adoption Pursuant to Rule 4, Section 5(b)","","LR158","Ebke","Congratulate Ron Douglas on his 100th birthday","N","N","","26806"
