"Document","Primary Introducer","Description","Document ID"
"LB348","Lautenbaugh","Change employer liability provisions under the Nebraska Workers' Compensation Act","12295"
"LB349","Lautenbaugh","Change demand for trial by jury provisions","12629"
"LB350","Lautenbaugh","Change medical lien and personal injury damage suit provisions","12630"
"LB351","Lautenbaugh","Change court procedure relating to substitution of parties","12632"
"LB352","Lautenbaugh","Provide airport hazard area dimensions under the Airport Zoning Act","12628"
"LB353","Lautenbaugh","Change provisions relating to towing of vehicles and exemptions from size, weight, and load restrictions","12631"
"LB354","Carlson","Change funding provisions for the Weight and Measures Act","12185"
"LB355","Carlson","Provide for an agricultural trade representative and funding intent","12183"
"LB356","Carlson","Authorize funding for administration of the Beginning Farmer Tax Credit Act","12184"
"LB357","Ashford","Change and eliminate provisions relating to increases in local option sales tax","12077"
"LB358","Haar","Change provisions relating to sales taxation of net metering","12610"
"LB359","Haar","Change a renewable energy tax credit","12609"
"LB360","Cornett","Change provisions governing tax credits for energy generation facilities and property taxation","12368"
"LB361","Cornett","Set the salary of members of the Tax Equalization and Review Commission","12009"
"LB362","Cornett","Provide tax incentives for renewable energy projects under the Nebraska Advantage Act","12387"
"LB363","Cornett","Change provisions relating to the Tax Equalization and Review Commission and property taxes and provide a duty for the Secretary of State","12040"
"LB364","Fischer","Change provisions relating to calculation of state aid to schools","12354"
"LB365","Sullivan","Change access provisions for voter information and voter registration registers","12501"
"LB366","McCoy","Change provisions relating to the Nebraska Environmental Trust Board","12688"
"LB367","McCoy","Change balloting and vacancy provisions for presidential electors","12233"
"LB368","Brasch","Change nomination provisions for partisan offices","12503"
"LB369","Howard","Require state agencies to develop and implement energy conservation plans","12056"
"LB370","Wightman","Change provisions relating to collection of delinquent real property taxes by sale of real property","12673"
"LB371","Schumacher","Provide for an unfair insurance trade practice relating to public officials","12653"
"LB372","Adams","Change provisions relating to postsecondary course and program offerings","12171"
"LB373","Speaker Flood","Provide for deficit appropriations","12377"
"LB374","Speaker Flood","Appropriate funds for state government expenses","11997"
"LB375","Speaker Flood","Appropriate funds for salaries of members of the Legislature","11998"
"LB376","Speaker Flood","Appropriate funds for salaries of constitutional officers","11999"
"LB377","Speaker Flood","Appropriate funds for capital construction","12000"
"LB378","Speaker Flood","Provide for fund transfers and change provisions relating to various funds","12391"
"LB379","Speaker Flood","Transfer funds from the Cash Reserve Fund","12376"
"LB380","Speaker Flood","Change and eliminate assessment and distribution of depreciation charges relating to state buildings","12160"
"LB381","Speaker Flood","Change provisions relating to educational service units, withdraw from the Compact for Education, and eliminate a student achievement coordinator","12378"
"LB382","Nordquist","Change deposit and contribution rates for certain retirement systems and calculation of state aid for schools","12383"
"LB383","Cornett","Eliminate state aid for municipalities, counties, and natural resources districts","12671"
"LB384","Cornett","Change property tax provisions and membership, powers, and duties of the Tax Equalization and Review Commission","12348"
"LB385","Utter","Change and terminate provisions of the Low-Income Home Energy Conservation Act","11894"
"LB386","Heidemann","Provide job training grants for interns","11922"
"LB387","Hadley","Adopt the Business Innovation Act and eliminate economic development programs","12028"
"LB388","Wightman","Adopt the Site and Building Development Act and change provisions relating to the Affordable Housing Trust Fund","12037"
"LB389","Cornett","Adopt the Angel Investment Tax Credit Act","11921"
"LB390","Ashford","Change provisions relating to jails, community corrections, and the Community Trust","12131"
"LB391","Schilz","Prohibit activities relating to aquatic invasive species and create the Nebraska Invasive Species Council","12091"
"LB392","Schilz","Provide powers and duties relating to aquatic invasive species","12586"
"LB393","Schilz","Require state agencies to develop plans to use Nebraska biodiesel fuel","12298"
"LB394","Schilz","Change Dry Bean Commission membership provisions","12214"
"LB395","Schilz","Change voting provisions for members of the Nebraska Environmental Trust Board","12581"
"LB396","Pahls","Change bond provisions relating to the deposit and investment of certain county funds","12031"
"LB397","Lathrop","Change and eliminate provisions of the Industrial Relations Act and the State Employees Collective Bargaining Act","12680"
"LB398","Lathrop","Authorize election commissioners to administer oaths and affirmations and change provisions relating to notaries public","12147"
"LB399","Avery","Change the number of signatures needed for nomination petitions","12174"
"LB400","Janssen","Change property tax levy authority for natural resources districts and exceptions from property tax levy limits","12164"
"LB401","Howard","Require assisted-living facilities to provide written information to applicants for admission","12158"
"LB402","Howard","Change penalties relating to third-degree assault on a social worker and provide for social worker safety training","11991"
"LB403","Council","Change allocation of the Excellence in Teaching Cash Fund","12047"
"LB404","Pirsch","Change reporting provisions relating to the Department of Economic Development","12195"
"LB405","Cornett","Authorize hearings by a single commissioner of the Tax Equalization and Review Commission","12146"
"LB406","Cook","Provide for reentry licenses under the Medicine and Surgery Practice Act","12411"
"LB407","Karpisek","Change employment provisions, notice requirements, and license restrictions under the Nebraska Liquor Control Act","12484"
"LB408","Fulton","Change provisions relating to divorce","12490"
"LB409","Utter","Provide for the retention of insurance proceeds by a county or municipality to repair or demolish damaged property","12450"
"LB410","Utter","Adopt the Nebraska Appraisal Management Company Registration Act","11943"
"LB411","Karpisek","Change fees under the Nebraska Liquor Control Act","12482"
"LB412","Karpisek","Change provisions regarding contributions and expenditures under the Nebraska Political Accountability and Disclosure Act","12553"
"LB413","Conrad","Authorize use of the Affordable Housing Trust Fund for programs benefiting homeless youth","12650"
"LB414","Conrad","Provide that University of Nebraska funds not lapse and change cash funds","12634"
"LB415","Wallman","Change provisions relating to contraband in a detention facility or providing an inmate with contraband","12249"
"LB416","Wallman","Change firefighter hour and schedule provisions ","12139"
"LB417","Wallman","Change the Civil Service Act to extend probationary service for firefighters","12143"
"LB418","Nelson","Exclude certain automatic dialing-announcing devices from registration","12476"
"LB419","Nelson","Change restrictions on certain expenditures under the Nebraska Political Accountability and Disclosure Act","12529"
"LR23","Smith","Recognize pregnancy care centers for their unique and positive contributions","12677"
"LR24","Utter","Congratulate Zachary Kirkegaard for earning the rank of Eagle Scout","12596"
"LR25","Utter","Congratulate Tony Batenhorst for earning the rank of Eagle Scout","12595"
"LR26","Utter","Congratulate Luke Borgeling for earning the rank of Eagle Scout","12597"
"LR27","Larson","Congratulate Eleanor Wrede Nielsen on her 108th birthday","12691"
"LR28","Fulton","Encourage all municipal, county, and state law enforcement agencies to participate in the Secure Communities program by the year 2012","12547"
