"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Thursday February 24, 2022","1:30 PM","Room 1525","LB1167","Flood","Appropriate federal funds to the Department of Economic Development for internships and expanding and retaining Nebraska's workforce","","47179"
"Appropriations","Thursday February 24, 2022","1:30 PM","Room 1525","LB1072","McDonnell","Appropriate federal funds to the Department of Economic Development for a financial success program","","47222"
"Appropriations","Thursday February 24, 2022","1:30 PM","Room 1525","LB1063","Morfeld","Appropriate federal funds to the Department of Labor to increase the number of apprentices and provide premium pay","","47462"
"Appropriations","Thursday February 24, 2022","1:30 PM","Room 1525","LB1206","Kolterman","Appropriate federal funds to the Board of Trustees of the Nebraska State Colleges for infrastructure, technology, and equipment","","47616"
"Executive Board","Thursday February 24, 2022","12:00 PM","Room 1525","LR159","Blood","Request the Executive Board to appoint an AltEn LLC, Ethanol Plant Special Investigative and Oversight Committee","","45932"
"Government, Military and Veterans Affairs","Thursday February 24, 2022","1:30 PM","Room 1507","LB965","Bostar","Change the day the state observes Arbor Day","","46601"
"Government, Military and Veterans Affairs","Thursday February 24, 2022","1:30 PM","Room 1507","LB1077","Hansen, B.","Prohibit public schools, public postsecondary institutions, and governmental entities from training or teaching certain concepts relating to race and sex and provide for withholding of state funds","","46904"
"Health and Human Services","Thursday February 24, 2022","1:30 PM","Room 1510","LB1129","Morfeld","Provide free contraceptives for women as prescribed","","47744"
"Health and Human Services","Thursday February 24, 2022","1:30 PM","Room 1510","LB716","Hunt","Allow qualified practitioners to perform abortions","","46912"
"Judiciary","Thursday February 24, 2022","1:30 PM","Room 1113","LB781","Slama","Adopt the Heartbeat Act","","47297"
"Judiciary","Thursday February 24, 2022","1:30 PM","Room 1113","LB933","Albrecht","Adopt the Nebraska Human Life Protection Act","","47304"
"Judiciary","Thursday February 24, 2022","1:30 PM","Room 1113","LB1086","Geist","Adopt the Chemical Abortion Safety Protocol Act","","47211"
"Revenue","Thursday February 24, 2022","1:30 PM","Room 1524","LB687","Blood","Adopt the Property Tax Circuit Breaker Act","","47219"
"Revenue","Thursday February 24, 2022","1:30 PM","Room 1524","LB1020","Brewer","Change homestead exemption provisions relating to application requirements for certain veterans","","47587"
"Revenue","Thursday February 24, 2022","1:30 PM","Room 1524","LB1080","Sanders","Change homestead exemption provisions relating to qualifications, application requirements, and penalties","","47379"
"Revenue","Thursday February 24, 2022","1:30 PM","Room 1524","LB995","Linehan","Limit the total amount reimbursed by the state for homestead exemptions","","47460"
