"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","Agency 24","","Motor Vehicles, Department of ","",""
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","Agency 33","","Game and Parks Commission","",""
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","Agency 31","","Military Department","",""
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","LB1233","Wayne","Change appropriations and contract provisions regarding a museum and visitor center honoring Chief Standing Bear","","55476"
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","LB1239","Wayne","Appropriate funds to the Game and Parks Commission for the Mayhew Cabin site","","55578"
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","LB1289","Bostar","State legislative intent to appropriate funds to the Adjutant General and provide for a transfer from the Cash Reserve Fund","","55474"
"Appropriations","Wednesday February 07, 2024","1:30 PM","Room 1003","LB1407","Sanders","Rename and change provisions relating to the Military Base Development and Support Fund","","55480"
"Executive Board","Wednesday February 07, 2024","12:00 PM","Room 2102","LB1235","Wayne","Provide for life insurance for certain members of the Legislature as prescribed","","55515"
"Executive Board","Wednesday February 07, 2024","12:00 PM","Room 2102","LR283CA","Cavanaugh, M.","Constitutional amendment to create the Legislative Salary Commission","","55126"
"Government, Military and Veterans Affairs","Wednesday February 07, 2024","1:30 PM","Room 1507","LB1358","McDonnell","Require approval of the registered voters to increase salaries of governing bodies of political subdivisions as prescribed","","55631"
"Government, Military and Veterans Affairs","Wednesday February 07, 2024","1:30 PM","Room 1507","LB1375","Lowe","Change powers and duties of county planning commissions and county boards related to conditional use permits and special exceptions","","55204"
"Government, Military and Veterans Affairs","Wednesday February 07, 2024","1:30 PM","Room 1507","LB1175","Holdcroft","Change provisions relating to redemption of bonds of political subdivisions","","55348"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","Appointment","","Bish, Alyssa L. - Division of Children and Family Services-Department of Health and Human Services","",""
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","Appointment","","Corsi, Steven L. - Department of Health and Human Services","",""
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB1178","Wishart","Create the Intergenerational Care Facility Incentive Grant Program","","54884"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB932","Fredrickson","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","","55042"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB857","Dungan","Create the Nebraska Prenatal Plus Program, provide for use of the Medicaid Managed Care Excess Profit Fund, and change provisions relating to coverage of glucose monitors under the Medical Assistance Act","","55029"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB1355","Vargas","Provide for release of certain patient data by an emergency medical service, change provisions of the Opioid Prevention and Treatment Act, and provide for state aid, research, first responder training, and overdose fatality review","","55637"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB1325","Vargas","Allow pharmacists and local public health departments to distribute fentanyl strips as prescribed","","55632"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB876","Holdcroft","Adopt the Newborn Safe Haven Act","","54932"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB1195","Conrad","Provide requirements for grants awarded by the Commission on Public Advocacy and thirty-party guarantees under the Assisted-Living Facility Act, change provisions relating to homestead exemptions for judgment liens and executions, the Nebraska Probate Code, the Nebraska Uniform Trust Code, the Nebraska Uniform Power of Attorney Act, and the Nebraska Uniform Transfers to Minors Act, and authorize acceptance of cession or retrocession of federal jurisdiction for juvenile matters","","54999"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB963","Wayne","Provide for powers and duties of county attorneys and deputy county attorneys to be performed by district attorneys and deputy district attorneys appointed by the Attorney General","","55333"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB996","Wayne","Provide for the Department of Correctional Services to operate the county jails","","55336"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB894","Ibach","Change provisions relating to election, appointment, qualifications, and training of county sheriffs","","54669"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB898","Ibach","Adopt the National Crime Prevention and Privacy Compact","","55288"
"Judiciary","Wednesday February 07, 2024","1:30 PM","Room 1113","LB918","Wayne","Allow individuals with Deferred Action for Childhood Arrivals status to receive law enforcement officer training and certification","","54913"
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","Appointment","","Liegl, David - Nebraska Power Review Board","",""
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","Appointment","","Austin, William F. - Nebraska Power Review Board","",""
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","LB956","Bostar","Provide requirements for light-mitigating technology on certain wind turbines","","54705"
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","LB969","DeKay","Change provisions relating to contracts and sealed bids for public power districts","","55283"
"Natural Resources","Wednesday February 07, 2024","1:30 PM","Room 1525","LB1260","Jacobson","Provide authority for public power and irrigation district directors to take action on certain agreements in which they have an interest","","55645"
"Revenue","Wednesday February 07, 2024","1:30 PM","Room 1524","LB1183","Bostar","Change provisions relating to county assessors and require counties to offer to purchase certain property at the assessed value","","54757"
"Revenue","Wednesday February 07, 2024","1:30 PM","Room 1524","LB1114","Bostar","Adopt the Endow Nebraska Act and provide tax credits","","54760"
"Revenue","Wednesday February 07, 2024","1:30 PM","Room 1524","LB1299","Hughes","Change the tax on sales of electronic nicotine delivery systems","","55611"
"Revenue","Wednesday February 07, 2024","1:30 PM","Room 1524","LB1134","von Gillern","Change provisions relating to the accrual of interest on taxes due after an order by the Tax Equalization and Review Commission","","55217"
"Revenue","Wednesday February 07, 2024","1:30 PM","Room 1524","LB1315","Linehan","Change the sales tax rate","","55521"
