"Document","Description","Journal Page","Document ID"
"LB5","Placed on Select File with ER36","812", "43629"
"LB5","Enrollment and Review ER36 filed","812", "43629"
"LB9","Urban Affairs AM231 adopted","794", "43745"
"LB9","Advanced to Enrollment and Review Initial","794", "43745"
"LB41","Placed on Select File","812", "43494"
"LB70","Placed on Select File","812", "43854"
"LB70A","Advanced to Enrollment and Review Initial","790", "44899"
"LB78","Placed on Select File","812", "43928"
"LB108","Lathrop name added","819", "43481"
"LB131","Placed on General File with AM751","812", "43499"
"LB131","Urban Affairs AM751 filed","812", "43499"
"LB152","Advanced to Enrollment and Review Initial","795", "43519"
"LB156","Placed on Select File with ER33","796", "43500"
"LB156","Enrollment and Review ER33 filed","796", "43500"
"LB156A","Advanced to Enrollment and Review Initial","790", "45422"
"LB247","Executive Board AM558 adopted","801", "44016"
"LB247","Advanced to Enrollment and Review Initial","801", "44016"
"LB252","Placed on Select File","812", "44138"
"LB274","Geist AM668 filed","817", "43787"
"LB274","Lowe AM667 filed","818", "43787"
"LB274A","Placed on Select File","800", "45099"
"LB320","Placed on Select File with ER34","796", "44060"
"LB320","Enrollment and Review ER34 filed","796", "44060"
"LB320A","Advanced to Enrollment and Review Initial","790", "45423"
"LB324A","Placed on Select File","800", "44945"
"LB338","Transportation and Telecommunications AM110 pending","813", "44317"
"LB338","Bostelman AM803 filed","813", "44317"
"LB338","Bostelman AM803 pending","813", "44317"
"LB338","Wayne MO16 Recommit to the Transportation and Telecommunications Committee  filed","817", "44317"
"LB338","Wayne MO16 withdrawn","817", "44317"
"LB338","Friesen AM828 filed","818", "44317"
"LB338","Wayne AM834 filed","818", "44317"
"LB338","Friesen AM836 filed","819", "44317"
"LB354","Pansing Brooks name added","819", "44224"
"LB388","Albrecht name added","802", "43697"
"LB405","Placed on Select File with ER35","812", "43940"
"LB405","Enrollment and Review ER35 filed","812", "43940"
"LB411","Health and Human Services AM584 adopted","801", "43648"
"LB411","Advanced to Enrollment and Review Initial","801", "43648"
"LB461","Placed on Select File","812", "44226"
"LB485","Placed on General File with AM764","802", "43568"
"LB485","Health and Human Services AM764 filed","802", "43568"
"LB500","Judiciary AM633 adopted","801", "44393"
"LB500","Geist AM528 withdrawn","801", "44393"
"LB500","Advanced to Enrollment and Review Initial","801", "44393"
"LB501","Morfeld AM794 filed","819", "44361"
"LB507","Gragert AM786 filed","795", "44424"
"LB507","Placed on Select File with ER32","796", "44424"
"LB507","Enrollment and Review ER32 filed","796", "44424"
"LB516","Placed on General File with AM577","805", "44305"
"LB516","Health and Human Services AM577 filed","805", "44305"
"LB544A","Placed on Select File","800", "45262"
"LB549","Albrecht name added","802", "44171"
"LB561A","Placed on Select File","800", "45225"
"LB566","McDonnell AM344 filed","811", "44248"
"LB569","Placed on General File","802", "44360"
"LB572","Halloran AM813 filed","801", "44163"
"LB583","Health and Human Services AM116 adopted","800", "44174"
"LB583","Advanced to Enrollment and Review Initial","801", "44174"
"LB587A","Date of introduction","817", "45334"
"LB587A","Placed on General File","817", "45334"
"LB626","Placed on General File with AM642","806", "44290"
"LB626","Health and Human Services AM642 filed","806", "44290"
"LB650","Natural Resources AM548 adopted","811", "43955"
"LB650","Advanced to Enrollment and Review Initial","811", "43955"
"LB650A","Advanced to Enrollment and Review Initial","811", "45353"
"LR29","President/Speaker signed","789", "44458"
"LR68","Adopted","789", "45248"
"LR68","President/Speaker signed","789", "45248"
"LR74","Adopted","789", "45318"
"LR74","President/Speaker signed","789", "45318"
"LR75","Adopted","789", "45295"
"LR75","President/Speaker signed","789", "45295"
"LR77","Adopted","789", "45359"
"LR77","President/Speaker signed","789", "45359"
