"Document","Description","Journal Page","Document ID"
"LB771A","Date of introduction","765", "56186"
"LB771A","Placed on General File","765", "56186"
"LB835","Placed on General File","765", "55199"
"LB924","Notice of hearing for February 28, 2024","765", "54691"
"LB1040","Notice of hearing for February 28, 2024","765", "54649"
"LB1043","Notice of hearing for February 28, 2024","765", "54688"
"LB1201","Placed on General File","765", "55108"
"LB1207","Placed on General File","765", "55606"
"LB1306","Placed on General File","765", "54763"
"LB1313","Placed on General File","765", "55240"
"LB1361","Notice of hearing for February 28, 2024","765", "55497"
"LB1368","Placed on General File","765", "55603"
"LB1379","Notice of hearing for February 28, 2024","765", "55628"
"LB1394A","Date of introduction","765", "56227"
"LB1394A","Placed on General File","765", "56227"
"LB685","Placed on Select File with ER67","766", "50492"
"LB685","Enrollment and Review ER67 filed","766", "50492"
"LB829A","Placed on Select File","766", "55990"
"LB856","Fredrickson AM2544 adopted","766", "54877"
"LB856","Health and Human Services AM2510 adopted","766", "54877"
"LB856","Fredrickson AM2158 withdrawn","766", "54877"
"LB856","Advanced to Enrollment and Review Initial","766", "54877"
"LB857","Placed on Select File with ER66","766", "55029"
"LB857","Enrollment and Review ER66 filed","766", "55029"
"LB938","Placed on Select File","766", "55074"
"LB992A","Placed on Select File","766", "56065"
"LB184","Placed on Final Reading","767", "50114"
"LB307","Placed on Final Reading Second with ST33","767", "50345"
"LB307","Enrollment and Review ST33 filed","767", "50345"
"LB307","Enrollment and Review ST33 recorded","767", "50345"
"LB582","Placed on General File with AM2280","767", "50628"
"LB582","Banking, Commerce and Insurance AM2280 filed","767", "50628"
"LB829","Placed on Final Reading","767", "54878"
"LB991","Placed on General File with AM2224","767", "54648"
"LB991","Banking, Commerce and Insurance AM2224 filed","767", "54648"
"LB1035","Placed on Select File","767", "55026"
"LB1120","Placed on General File with AM2519","767", "54813"
"LB1120","Banking, Commerce and Insurance AM2519 filed","767", "54813"
"LB1307","Placed on General File","767", "54769"
"LB1027","Placed on General File with AM2440","768", "54947"
"LB1027","Education AM2440 filed","768", "54947"
"LB871","Notice of hearing for February 28, 2024","770", "55216"
"LB1022","Sanders AM2487 filed","770", "55071"
"LB1237","Notice of hearing for February 28, 2024","770", "55231"
"LB1261","Notice of hearing for February 28, 2024","770", "55285"
"LB1280","Notice of hearing for February 28, 2024","770", "55601"
"LR277CA","Sanders AM2572 filed","770", "55212"
"LB71","Conrad AM2589 to AM833 filed","771", "49659"
"LB1355","Vargas AM2629 to AM2559 filed","772", "55637"
"LB137","Cavanaugh, M. MO1192 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","774", "50359"
"LB137","Cavanaugh, M. MO1192 pending","774", "50359"
"LB1218","Erdman AM2611 filed","774", "54784"
"LB1355","Vargas AM2629 adopted","774", "55637"
"LB1355","Health and Human Services AM2559 adopted","774", "55637"
"LB1355","Advanced to Enrollment and Review Initial","774", "55637"
"LB137","Wayne AM2643 to AM2154 filed","775", "50359"
"LB421","Cavanaugh, M. MO1195 Recommit to the Health and Human Services Committee filed","775", "50453"
"LB421","Cavanaugh, M. MO1196 Indefinitely postpone filed","775", "50453"
"LB421","Cavanaugh, J. MO1197 Recommit to the Health and Human Services Committee filed","775", "50453"
"LB421","Cavanaugh, M. MO1198 Bracket until April 17, 2024 filed","775", "50453"
"LB421","Cavanaugh, M. MO1199 Bracket until March 30, 2024 filed","775", "50453"
"LB1067","Clements AM2562 to AM2492 filed","775", "54782"
"LB137","Cavanaugh, M. MO1193 Recommit to the Judiciary Committee filed","776", "50359"
"LB137","Cavanaugh, M. MO1194 Bracket until February 23, 2024 filed","776", "50359"
"LB421","Cavanaugh, M. MO1200 Recommit to the Health and Human Services Committee filed","776", "50453"
"LB421","Cavanaugh, M. MO1201 Indefinitely postpone pursuant to Rule 6, Sec. 3(f) filed","776", "50453"
"LB982","Notice of hearing for February 29, 2024","776", "55003"
"LB1052","Placed on General File with AM2616","776", "55324"
"LB1052","Education AM2616 filed","776", "55324"
"LB1086","Notice of hearing for February 29, 2024","776", "54747"
"LB1283","Notice of hearing for February 29, 2024","776", "55461"
"LB1392","Notice of hearing for February 29, 2024","776", "55634"
"LB137","Albrecht name added","777", "50359"
"LB399","Albrecht name added","777", "49863"
"LB541","Albrecht name added","777", "50578"
"LB853","Holdcroft name added","777", "54931"
"LB934","Albrecht name added","777", "54986"
"LB967","Notice of hearing for February 28, 2024","777", "54651"
"LB970","Notice of hearing for February 28, 2024","777", "55016"
"LB980","Notice of hearing for February 28, 2024","777", "55022"
"LB1004","Albrecht name added","777", "55170"
"LB1027","Albrecht name added","777", "54947"
"LB1035","Albrecht name added","777", "55026"
"LB1037","Holdcroft name added","777", "55140"
"LB1041","Conrad name added","777", "54969"
"LB1126","Albrecht name added","777", "55362"
"LB1301","Albrecht name added","777", "55575"
"LB1306","Albrecht name added","777", "54763"
"LB1367","Conrad name added","777", "55364"
"LB1394","Albrecht name added","777", "55590"
"LR277CA","Notice of hearing for February 28, 2024","777", "55212"
"LR277CA","Albrecht name added","777", "55212"
"LR279CA","Notice of hearing for February 28, 2024","777", "55169"
"Appointment(s)","Letter of Appointment, Withdrawn","771", ""
"Appointment(s)","Letter of Appointments, Steven Bley and Jeanne Salerno","764", ""
"Appointment(s)","Reference Committee Report","763", ""
