"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Banking, Commerce and Insurance","Monday February 11, 2019","1:30 PM","Room 1507","LB224","Albrecht","Rename the Nebraska Educational, Health, and Social Services Finance Authority Act and provide for applicability","","36802"
"Banking, Commerce and Insurance","Monday February 11, 2019","1:30 PM","Room 1507","LB384","Walz","Change certain education requirements under the Nebraska Real Estate License Act","","37101"
"Banking, Commerce and Insurance","Monday February 11, 2019","1:30 PM","Room 1507","LB454","Clements","Change education requirements for issuance of a broker's or salesperson's license under the Nebraska Real Estate License Act","","37057"
"Business and Labor","Monday February 11, 2019","1:30 PM","Room 1524","LB345","Wishart","Prohibit mandatory overtime for certain state employees","","37693"
"Business and Labor","Monday February 11, 2019","1:30 PM","Room 1524","LB217","Pansing Brooks","Prohibit discrimination against an employee for communicating about employee wages, benefits, or other compensation","","37096"
"Business and Labor","Monday February 11, 2019","1:30 PM","Room 1524","LB383","Quick","Provide for an annual adjustment to the minimum wage","","37150"
"Business and Labor","Monday February 11, 2019","1:30 PM","Room 1524","LB400","Hunt","Change the minimum wage for persons compensated by way of gratuities","","37083"
"Business and Labor","Monday February 11, 2019","1:30 PM","Room 1524","LB361","Hansen, M.","Prohibit retaliation under the Nebraska Wage Payment and Collection Act and the Wage and Hour Act","","37151"
"Business and Labor","Monday February 11, 2019","1:30 PM","Room 1524","LB362","Hansen, M.","Require payment of unpaid wages for violations of the Nebraska Wage Payment and Collection Act","","37631"
"Business and Labor","Monday February 11, 2019","1:00 PM","Room 1524","LB644","McDonnell","Adopt the Nebraska Workforce Diploma Act","","37314"
"Education","Monday February 11, 2019","1:30 PM","Room 1525","LB147","Groene","Change the Student Discipline Act to provide for use by a teacher or administrator of necessary physical contact or physical  restraint and provide procedures and grounds for removal from a class in response to student behavior","","36792"
"Education","Monday February 11, 2019","1:30 PM","Room 1525","LB515","Vargas","Change provisions relating to the Student Discipline Act","","37722"
"Education","Monday February 11, 2019","1:30 PM","Room 1525","LB495","Wayne","Provide for collection of data on student disciplinary actions","","37753"
"Executive Board","Monday February 11, 2019","12:00 PM","Room 1525","LB105","Linehan","Designate corn as the state vegetable","","37647"
"Executive Board","Monday February 11, 2019","12:00 PM","Room 1525","LB283","Pansing Brooks","Provide for a climate change study","","37279"
"General Affairs","Monday February 11, 2019","1:30 PM","Room 1510","Appointment","","Zohner, Todd - Nebraska Commission on Problem Gambling","",""
"General Affairs","Monday February 11, 2019","1:30 PM","Room 1510","LB635","Hilkemann","Change membership of the Nebraska Liquor Control Commission","","37904"
"General Affairs","Monday February 11, 2019","1:30 PM","Room 1510","LB538","Lathrop","Change provisions relating to possession of a gambling device and provide for approval of certain mechanical amusement devices by the Department of Revenue","","37667"
"General Affairs","Monday February 11, 2019","1:30 PM","Room 1510","LB584","Hilgers","Change farm winery provisions and provide for a promotional special designated license","","37516"
"Transportation and Telecommunications","Monday February 11, 2019","1:30 PM","Warner Chamber","LB462","Friesen","Change provisions of the One-Call Notification System Act and the Nebraska Telecommunications Regulation Act","","37530"
"Transportation and Telecommunications","Monday February 11, 2019","1:30 PM","Warner Chamber","LB616","Hilgers","Provide an interest payment exception for certain state highway and bridge construction contracts","","37896"
"Transportation and Telecommunications","Monday February 11, 2019","1:30 PM","Warner Chamber","LB269","Friesen","Change provisions relating to ignition interlock permits and school permits","","36975"
"Transportation and Telecommunications","Monday February 11, 2019","1:30 PM","Warner Chamber","LB278","Bostelman","Provide a veteran notation on an operator's license or a state identification card for certain commissioned officers as prescribed","","37247"
