"Document","Primary Introducer","Description","Document ID"
"LB544","Pahls","Change provisions relating to civics education for students","12793"
"LB545","Pahls","Establish a copay for medical services provided at a correctional facility","12836"
"LB546","Gloor","Change provisions relating to the state building code and local building or construction codes","12169"
"LB547","Cook","Provide for a study of state aid to community colleges","12744"
"LB548","McCoy","Change, transfer, and eliminate provisions relating to learning communities","12362"
"LB549","Council","Create Nebraska Youth Conservation Program and provide duties for the Game and Parks Commission","12714"
"LB550","Wightman","Clarify incumbent filing deadline provisions","12733"
"LB551","Schilz","Change the Burial Pre-Need Sale Act","12335"
"LB552","Nordquist","Prohibit impersonation by electronic means and provide penalties","12505"
"LB553","McGill","Change provisions relating to delayed deposit services","12192"
"LB554","Harms","Prohibit open containers of alcohol in or on a vessel, motorboat, or personal watercraft","12709"
"LB555","Harms","Eliminate Special Masters and other provisions of the State Employees Collective Bargaining Act","12672"
"LB556","Dubas","Change the boundaries of Hamilton County and Merrick County","12592"
"LB557","Dubas","Provide requirements regarding health care facilities employing surgical technologists","12046"
"LB558","Nordquist","Change provisions relating to focus schools, focus programs, and magnet schools","12419"
"LB559","Cornett","Change the income tax rate","12180"
"LB560","Cornett","Provide for sales and use taxes on certain services","12341"
"LB561","Cornett","Change the sales tax rate","12179"
"LB562","Cornett","Change provisions relating to license and occupation taxes imposed by municipalities","12789"
"LB563","Utter","Authorize Game and Parks Commission to convey Crystal Lake State Recreation Area to the village of Ayr","12807"
"LB564","Fulton","Change and eliminate provisions of the Industrial Relations Act and the State Employees Collective Bargaining Act","11995"
"LB565","Ashford","Require secure storage of firearms and notice of such requirement by retailers upon sale and create the offense of improper storage of a firearm","12620"
"LB566","Schumacher","Provide for online petition signatures for recall, initiative, and referendum petitions","12763"
"LB567","Schumacher","Change provisions relating to liquor licensee violations","12776"
"LB568","Schumacher","Provide duties for the State Treasurer relating to state employee benefits","12384"
"LB569","Coash","Require employers to e-verify the immigration status of new employees","12166"
"LB570","Coash","Change provisions relating to Wyuka Cemetery and exempt certain cemetery purchases from sales and use taxes","12743"
"LB571","Price","Change provisions relating to homeowners' association and condominium association liens","12738"
"LB572","Price","Limit transfers of students between learning community member school districts","12533"
"LB573","Price","Authorize use of rotating or flashing amber lights on any motor vehicle operated by or for an emergency management worker or a storm spotter","12373"
"LB574","Price","Adopt the Electronic Prescription Transmission Act","12608"
"LB575","Price","Adopt the Interstate Compact on Educational Opportunity for Military Children","12741"
"LB576","Wightman","Create cash funds relating to publication and distribution of statutes ","11738"
"LB577","Wightman","Provide an application fee for a structure building permit issued by the Department of Aeronautics","12848"
"LB578","Haar","Require proof of financial responsibility from persons operating pipelines","12794"
"LB579","Haar","Change provisions relating to power supply plan contents","12795"
"LB580","Haar","Create the Energy Auditor Advisory Board","12132"
"LB581","Haar","Change provisions regarding certified nurse midwives","12557"
"LB582","Haar","Adopt the Student Expression Act","12606"
"LB583","Haar","Adopt the Interstate Compact on the Agreement Among the States to Elect the President by National Popular Vote","11917"
"LB584","Fulton","Exempt deployed military personnel from motor vehicle registration fees","12804"
"LB585","Business and Labor Committee","Provide for payment of claims against the state","12358"
"LB586","Business and Labor Committee","Deny payment of certain claims against the state","12359"
"LB587","Nordquist","Provide grants for compressed natural gas innovation projects and funding","12445"
"LB588","Nordquist","Change the Conveyance Safety Act","12657"
"LB589","Smith","Allow for temporary use of state highways for special events as prescribed","12652"
"LB590","Gloor","Change provisions relating to regulation and taxation of tobacco products","12843"
"LB591","Gloor","Provide for a syndromic surveillance program and change immunization information exchange provisions","11857"
"LB592","Carlson","Adopt the Nebraska Commodity Industry Development Act","12819"
"LB593","Carlson","Change provisions of the Boiler Inspection Act","12865"
"LB594","Carlson","Change the Nebraska Amusement Ride Act and the Conveyance Safety Act and outright repeal the acts in 2013","12866"
"LB595","Carlson","Adopt the Water Resources Revolving Loan Fund Act and change provisions regarding certain revenue","12287"
"LB596","Carlson","Provide for standing with respect to integrated management plan proceedings","12764"
"LB597","Pahls","Require consolidation of county offices","12812"
"LB598","Fulton","Change timing of certain foster care permanency hearings","12802"
"LB599","Campbell","Provide coverage for certain children pursuant to the medical assistance program and change provisions relating to verification of lawful presence","12159"
"LB600","Campbell","Adopt the Nursing Facility Quality Assurance Assessment Act","12312"
"LB601","Campbell","Change provisions relating to child care reimbursement","12721"
"LB602","Campbell","Require the Department of Health and Human Services to apply for medicaid amendments, options, and waivers","12726"
"LB603","Conrad","Exempt fees and admissions charged by student organizations at institutions of higher education from sales tax","12816"
"LB604","Conrad","Adopt the Private Attorney Retention Sunshine Act","12455"
"LB605","Conrad","Provide for voter registration on election day and require identification to vote","12453"
"LB606","Avery","Require reporting of electioneering communication under the Nebraska Political Accountability and Disclosure Act","12818"
"LB607","Avery","Provide duties for the Department of Health and Human Services and the Tax Commissioner regarding Kids Connection","12800"
"LB608","Pirsch","Adopt the Local Innovation Economic Development Act and change grant and fund provisions ","11700"
"LB609","Pirsch","Adopt the Correctional Facility Reimbursement Act","12785"
"LB610","Pirsch","Provide procedures for recall of state elective officers","12758"
"LB611","Pirsch","Provide for a biennial review of state agencies by legislative committees","12828"
"LB612","Pirsch","Increase statute of limitations for plaintiffs suffering injury from sexual assault as a child","12787"
"LB613","Pirsch","Change certain lien provisions relating to homeowner's associations and condominiums","11945"
"LB614","Pirsch","Change provisions relating to homeowners' association and condominium association liens","12712"
"LB615","Krist","Change provisions relating to access to student records and learning community reporting and diversity plans","12855"
"LB616","Mello","Require the Department of Administrative Services to submit a report on the privatization of the management of the state's real property","12788"
"LB617","Mello","Provide requirements and duties relating to adoption of rules and regulations","11871"
"LB618","Harr","Authorize possession of firearms as prescribed for school or school event security","12742"
"LB619","Larson","Remove school districts, learning communities, and educational service units from the Industrial Relations Act","12624"
"LB620","Larson","Change income tax rates and calculations","12489"
"LB621","Heidemann","Authorize the Game and Parks Commission to convey certain property to the city of Brownville","12796"
"LB622","Lautenbaugh","Change provisions relating to confiscation and destruction of firearms","12434"
"LB623","Lautenbaugh","Change effect of Industrial Relation Act petitions and provide provisions for counties encompassing a city of the metropolitan class","12824"
"LB624","Lautenbaugh","Change bargaining unit provisions of the State Employees Collective Bargaining Act","12748"
"LB625","Fulton","Change certain penalties relating to driving under the influence","11757"
"LB626","Mello","Adopt the Electronics Recycling and Job Creation Act","12331"
"LB627","Mello","Adopt the Remanufacturing and Job Creation Act and provide tax credits","11769"
"LB628","Cook","Change provisions relating to sale and permit donation of certain personal property of political subdivisions ","12074"
"LB629","Sullivan","Adopt the Oil Pipeline Reclamation Act","12757"
"LB630","McGill","Adopt the Applied Behavior Analysis Practice Act","12122"
"LB631","Cook","Provide for a permanent early voting request list","11855"
"LB632","Avery","Provide an adjustment to income for certain depreciation","12834"
"LB633","Adams","Change determination and certification dates under the Tax Equity and Educational Opportunities Support Act and change tax levy and bonding authority for certain school improvement projects","12365"
"LB634","Adams","Change provisions relating to the tax levy authority of school districts relating to certain bonds","12663"
"LB635","Adams","Change the Quality Education Accountability Act","12815"
"LB636","Adams","Change provisions relating to access to student records and learning community reporting and diversity plans","12837"
"LB637","Adams","Adopt the Postsecondary Institution Act and change provisions relating to higher education","11898"
"LB638","Karpisek","Provide restrictions relating to sale of county records for commercial purposes","12127"
"LB639","Schumacher","Change provisions relating to articles of organization and charging orders relating to limited liability companies","12353"
"LB640","Cornett","Clarify that a city of the first class may negotiate with its firefighters regarding retirement benefits","12779"
"LB641","Cornett","Require law enforcement officers to report liquor law violations to the Nebraska Liquor Control Commission","12777"
"LB642","Cornett","Authorize the Department of Revenue to enter into contracts for products and services","12641"
"LB643","Lautenbaugh","Provide additional public records that may be withheld","12740"
"LB644","Lautenbaugh","Change provisions applicable to attorney licensure requirements","12747"
"LB645","Christensen","Require inclusion of established surface water and ground water uses in certain agreements as prescribed","12219"
"LB646","Christensen","Redefine emergency medical service and prohibit expansion of a scope of practice","12255"
"LB647","Christensen","Prohibit the use of certain foreign laws in Nebraska courts","12719"
"LB648","Christensen","Change provisions relating to  foster care and juvenile placement","12835"
"LB649","Christensen","Require the Judiciary Committee to develop legislative recommendations for guardians ad litem for children and youth ","12826"
"LB650","Christensen","Provide for a statement of rights and responsibilities for foster parents","12798"
"LB651","Christensen","Authorize a program audit and survey of the foster care system","12572"
"LB652","Christensen","Change provisions relating to theft penalties","12567"
"LB653","Christensen","Provide for interbasin transfers during times of flooding as prescribed","12516"
"LB654","Christensen","Provide filing requirements for presidential and vice-presidential candidates and prohibit presidential electors from voting for uncertified candidates","11970"
"LB655","Christensen","Change provisions relating to an occupation tax imposed by natural resources districts","12563"
"LB656","Janssen","Change provisions relating to flood protection and water quality enhancement bonds","12491"
"LB657","Janssen","Change and eliminate postsecondary education student residency provisions","11973"
"LB658","Karpisek","Change the fee for obtaining a handgun certificate","12248"
"LB659","Karpisek","Prohibit driving with controlled substances in bodily fluids","12841"
"LB660","Karpisek","Create the offense of providing a bodily fluid sample containing a controlled substance","12842"
"LB661","Karpisek","Change specialty license plate fees","12821"
"LB662","Cook","Provide for a demonstration project regarding bundling payments under the Medical Assistance Act","12654"
"LB663","Nordquist","Provide for a categorical eligibility policy relating to the Supplemental Nutrition Assistance Program","12678"
"LB664","Nelson","Repeal the Industrial Relations Act and the State Employees Collective Bargaining Act and prohibit public collective bargaining and work stoppage","12809"
"LB665","Pirsch","Change provisions relating to criminal child enticement","12549"
"LB666","Pirsch","Change use of the Local Civic, Cultural, and Convention Center Financing Fund","12545"
"LB667","Flood","Change provisions governing motor vehicle homicide, alcohol violations involving minors, operating watercraft or motor vehicles under the influence of alcohol or drugs, administrative license revocation, and ignition interlock devices","12700"
"LB668","Flood","Change penalties relating to the purchase, receipt, or acquisition of pseudoephedrine or phenylpropanolamine","12394"
"LB669","Flood","Change Small Claims Court, county court, district court, and juvenile court provisions ","11913"
"LB670","Flood","Change the schedule of controlled substances under the Uniform Controlled Substances Act","12320"
"LB671","Flood","Prohibit a sex offender from changing his or her name","12687"
"LB672","Flood","Provide an exemption from the documentary stamp tax","12685"
"LB673","Flood","Change support liens and provide for military parents and children in cases of divorce","12684"
"LB674","Harr","Prohibit or restrict certain electronic monitoring of employees by employers","12697"
"LB675","Pirsch","Provide and change penalty,  enforcement, and incarceration provisions relating to driving under the influence and the duty to stop at a motor vehicle accident","12840"
"LB676","Lathrop","Change provisions relating to emergency protective custody under the Nebraska Mental Health Commitment Act","12768"
"LB677","Lathrop","Provide criminal penalties for assault on a health care professional in the first, second, and third degrees","12767"
"LB678","Lathrop","Prohibit insurance discrimination based on race, creed, national origin, or religion","12775"
"LB679","Heidemann","Provide for new judges and members of the Nebraska State Patrol to become members of the State Employees Retirement System of the State of Nebraska","12530"
"LB680","Heidemann","Adopt the School Employees Cash Balance Retirement Act","12531"
"LB681","Karpisek","Provide for distribution of a portion of keno tax proceeds for thoroughbred horseracing purses","12585"
"LB682","Mello","Adopt the Sewer Infrastructure  Assistance Act","12423"
"LB683","Mello","Create the Storm Water Management Commission","12829"
"LB684","Schilz","Change provisions relating to an advisory committee for travel and tourism","12838"
"LB685","Schilz","Change provisions of the Nebraska Visitors Development Act relating to the use of funds and the members of committees","12801"
"LB686","Schilz","Provide exceptions from the Veterinary Medicine and Surgery Practice Act for transplantation of bovine embryos","12625"
"LB687","Schilz","Provide for issuance of a veterinarian locum tenens","12313"
"LB688","Smith","Require certain law enforcement officers and firefighters to work until age fifty-five to receive full benefits and prohibit elective officers from receiving retirement benefits","12875"
"LB689","Christensen","Change provisions relating to human trafficking","12380"
"LB690","Brasch","Change consent and parental notification provisions regarding abortion","12830"
"LB691","Brasch","Provide requirements relating to purchasing biobased products by state government","12782"
"LB692","Schilz","Change reimbursement requirements for the Department of Administrative Services","12575"
"LB693","Carlson","Adopt the Alcoholic Liquor Liability Act","12783"
"LB694","Conrad","Change provisions relating to certain medical evidence","12806"
"LB695","Pirsch","Change the income tax rate","12833"
"LB696","Nordquist","Change provisions relating to children's medical assistance","12822"
"LB697","Coash","Change permit issuance provisions under the Game Law","12216"
"LB698","Christensen","Change labeling requirements for alcohol-blended fuel","12707"
"LR40CA","Pirsch","Constitutional amendment to establish the right to hunt, to fish, and to harvest wildlife and that public hunting, fishing, and harvesting of wildlife is a preferred means of managing and controlling wildlife","12124"
"LR41","Nordquist","Extend sympathy to the family of Theodore ""Ted"" C. Sorensen and recognize his achievements and contributions","12727"
"LR42","Utter","Congratulate Tanner Fairchild for earning the rank of Eagle Scout","12667"
"LR43","Utter","Congratulate the Hastings St. Cecilia football team for winning the 2010 Class C-2 state championship","12858"
"LR44CA","Pirsch","Constitutional amendment changing regular legislative sessions to odd-numbered years","12319"
"LR45CA","Pirsch","Constitutional amendment authorizing recall of state elective officers","12769"
"LR46CA","Pirsch","Constitutional amendment to require bills that impose a tax or license fee to have a two-thirds vote to pass","12823"
"LR47","Lathrop","Provide for continuation of the Developmental Disabilities Special Investigative Committee","12869"
"LR48","Flood","Congratulate the Lutheran High Northeast High School volleyball team for winning the 2010 Class C-2 state championship ","12753"
"LR49","Flood","Congratulate the Norfolk Catholic High School football team for winning the 2010 Class C-1 state championship","12752"
"LR50","Harms","Congratulate the Western Nebraska Community College volleyball team for winning the 2010 National Junior College Athletic Association Division I championship","12864"
"LR51CA","Heidemann","Constitutional amendment to change allocation of state lottery proceeds","12847"
