"Document","Primary Introducer","Description","Document ID"
"LB14","Hughes","Appropriate funds for special session expenses","46667"
"LB12","Kolterman","Change the number of members of the Legislature","46670"
"LB3","Redistricting Committee","Set boundaries of legislative districts","46677"
"LB4","Redistricting Committee","Set boundaries of legislative districts","46678"
"LB11","Wayne","Set boundaries of legislative districts","46683"
"LB10","Linehan","Set boundaries of legislative districts","46695"
"LB13","Morfeld","Set boundaries of legislative districts","46698"
"LB5","Redistricting Committee","Set boundaries of public service commissioner districts","46671"
"LB7","Redistricting Committee","Set boundaries of State Board of Education districts","46673"
"LB6","Redistricting Committee","Set boundaries of Supreme Court judicial districts","46674"
"LB8","Redistricting Committee","Set district boundaries for members of the Board of Regents of the University of Nebraska","46672"
"LB1","Redistricting Committee","Set district boundaries of the Representatives in the Congress of the United States","46675"
"LB2","Redistricting Committee","Set district boundaries of the Representatives in the Congress of the United States","46676"
"LB9","Linehan","Set district boundaries of the Representatives in the Congress of the United States","46696"
