"Document","Description","Journal Page","Document ID"
"LB800","Advanced to Enrollment and Review for Engrossment","1190", "46655"
"LB1102","Advanced to Enrollment and Review for Engrossment","1190", "47107"
"LB1102A","Advanced to Enrollment and Review for Engrossment","1190", "48443"
"LB888","Advanced to Enrollment and Review for Engrossment","1191", "47023"
"LB1016","Advanced to Enrollment and Review for Engrossment","1191", "47234"
"LB902","Advanced to Enrollment and Review for Engrossment","1191", "46794"
"LB902A","Advanced to Enrollment and Review for Engrossment","1191", "48480"
"LB852","Advanced to Enrollment and Review for Engrossment","1191", "47171"
"LB1069","Advanced to Enrollment and Review for Engrossment","1191", "47274"
"LB1068","Advanced to Enrollment and Review for Engrossment","1191", "47232"
"LB1068A","Advanced to Enrollment and Review for Engrossment","1191", "49287"
"LB977","Advanced to Enrollment and Review for Engrossment","1192", "47365"
"LB977A","Advanced to Enrollment and Review for Engrossment","1192", "48660"
"LB917","Advanced to Enrollment and Review for Reengrossment","1182", "47150"
"LB1024","Advanced to Enrollment and Review for Reengrossment","1183", "47459"
"LB1173","Advanced to Enrollment and Review for Reengrossment","1183", "47706"
"LB1218","Advanced to Enrollment and Review Initial","1192", "47469"
"LB1218A","Advanced to Enrollment and Review Initial","1192", "49361"
"LB1261","Advanced to Enrollment and Review Initial","1193", "47711"
"LB984","Advanced to Enrollment and Review Initial","1193", "47455"
"LB729","Advanced to Enrollment and Review Initial","1194", "46946"
"LR427","Aguilar name added","1200", "48971"
"LB1173A","Arch AM2627 filed","1198", "48288"
"LB800","Blood AM2210 lost","1189", "46655"
"LB800","Blood AM2210 pending","1188", "46655"
"LR427","Blood name added","1199", "48971"
"LB800","Bostar AM2352 adopted","1188", "46655"
"LB888","Bostelman AM2201 adopted","1190", "47023"
"LB1102","Bostelman AM2470 adopted","1190", "47107"
"LR427","Brewer name added","1199", "48971"
"LB1014","Briese AM2506 withdrawn","1178", "47196"
"LR427","Briese name added","1199", "48971"
"LB1014","Cavanaugh, J. AM2488 withdrawn","1178", "47196"
"LB344","Cavanaugh, J. AM2740 filed","1198", "43919"
"LB344","Cavanaugh, J. AM2741 filed","1198", "43919"
"LB873","Cavanaugh, M. explanation of vote","1199", "47318"
"LB1014","Cavanaugh, M. MO200 withdrawn","1177", "47196"
"LB1068","Cavanaugh, M. MO204 withdrawn","1191", "47232"
"LB902","Cavanaugh, M. MO205 withdrawn","1191", "46794"
"LB1261","Cavanaugh, M. MO213 withdrawn","1192", "47711"
"LB1011","Certificate","1184", "46975"
"LB1012","Certificate","1184", "46976"
"LB1013","Certificate","1185", "46977"
"LR427","Clements name added","1200", "48971"
"LB1073","Communication","1179", "47331"
"LB1011","Communication","1183", "46975"
"LB1012","Communication","1184", "46976"
"LB1013","Communication","1185", "46977"
"LR436","Date of introduction","1186", "49348"
"LB922","DeBoer AM2429 filed","1194", "47288"
"LB873","Dispensing of reading at large approved","1173", "47318"
"LB1014","Dispensing of reading at large approved","1178", "47196"
"LR427","Dorn name added","1200", "48971"
"LB1218","Education AM2213 adopted","1192", "47469"
"LB888","Enrollment and Review ER119 adopted","1190", "47023"
"LB1102","Enrollment and Review ER142 adopted","1190", "47107"
"LB1016","Enrollment and Review ER156 adopted","1191", "47234"
"LB852","Enrollment and Review ER157 adopted","1191", "47171"
"LB1069","Enrollment and Review ER158 adopted","1191", "47274"
"LB902","Enrollment and Review ER160 adopted","1191", "46794"
"LB1068","Enrollment and Review ER163 adopted","1191", "47232"
"LB977","Enrollment and Review ER165 adopted","1191", "47365"
"LB1218","Erdman AM2751 adopted","1192", "47469"
"LB1218","Erdman AM2751 filed","1192", "47469"
"LB1014","Friesen AM2534 withdrawn","1178", "47196"
"LB1014","Friesen AM2536 withdrawn","1178", "47196"
"LB1014","Friesen AM2537 withdrawn","1178", "47196"
"LB1014","Friesen AM2550 not considered","1178", "47196"
"LB1014","Friesen AM2630 withdrawn","1178", "47196"
"LB1014","Geist AM2498 withdrawn","1178", "47196"
"LR427","Gragert name added","1199", "48971"
"LB800","Hansen, B. AM2365 filed","1189", "46655"
"LB800","Hansen, B. AM2365 withdrawn","1190", "46655"
"LB729","Hansen, M. FA159 withdrawn","1193", "46946"
"LB729","Hansen, M. FA160 withdrawn","1193", "46946"
"LB729","Hansen, M. FA161 withdrawn","1193", "46946"
"LB873","Hansen, M. FA170 withdrawn","1173", "47318"
"LB917","Hansen, M. FA171 withdrawn","1181", "47150"
"LB984","Hansen, M. FA175 withdrawn","1193", "47455"
"LB984","Hansen, M. FA176 withdrawn","1193", "47455"
"LB1261","Hansen, M. FA178 withdrawn","1192", "47711"
"LB1173","Hunt AM2597 adopted","1183", "47706"
"LR427","Jacobson name added","1199", "48971"
"LB543","Judiciary AM1800 pending","1199", "44446"
"LR427","Kolterman name added","1199", "48971"
"LR436","Laid over","1187", "49348"
"LB896","Lathrop AM2502 filed","1194", "47262"
"LB984","Linehan AM2144 adopted","1193", "47455"
"LB1218","Linehan AM2284 withdrawn","1192", "47469"
"LB1014","Linehan AM2609 withdrawn","1178", "47196"
"LB1014","Linehan FA116 withdrawn","1177", "47196"
"LB1014","Linehan FA117 withdrawn","1177", "47196"
"LB1014","Linehan FA118 withdrawn","1177", "47196"
"LB1014","Linehan FA119 withdrawn","1177", "47196"
"LB1014","Linehan FA120 withdrawn","1177", "47196"
"LB1014","Linehan FA121 withdrawn","1177", "47196"
"LB1014","Linehan FA122 withdrawn","1177", "47196"
"LB1014","Linehan FA123 withdrawn","1177", "47196"
"LB1014","Linehan FA124 withdrawn","1177", "47196"
"LB1014","Linehan FA125 withdrawn","1177", "47196"
"LB1014","Linehan FA191 withdrawn","1178", "47196"
"LB1014","Linehan FA192 withdrawn","1177", "47196"
"LR427","Lowe name added","1199", "48971"
"LB709","McCollister AM2707 filed","1196", "47188"
"LB344","McCollister AM2739 filed","1198", "43919"
"LR427","McDonnell name added","1199", "48971"
"LB1014","Morfeld AM2373 withdrawn","1177", "47196"
"LB852","Morfeld name added","1199", "47171"
"LR427","Moser name added","1199", "48971"
"LB1014","Motion to return to Select File withdrawn","1178", "47196"
"LB1261","Murman AM2760 adopted","1193", "47711"
"LB1261","Murman AM2760 filed","1192", "47711"
"LB984","Pansing Brooks AM2642 withdrawn","1193", "47455"
"LB1013","Passed notwithstanding objections of Governor 41-5-3","1176", "46977"
"LB1011","Passed notwithstanding objections of Governor 42-3-4","1175", "46975"
"LB1012","Passed notwithstanding objections of Governor 42-3-4","1175", "46976"
"LB873","Passed on Final Reading 43-0-6","1174", "47318"
"LB1084","Passed on Final Reading 47-0-2","1180", "47214"
"LB1014","Passed on Final Reading with Emergency Clause 40-4-5","1178", "47196"
"LB1083","Passed on Final Reading with Emergency Clause 46-0-3","1180", "47213"
"LB1083","Presented to Governor on  April 7, 2022","1188", "47213"
"LB1084","Presented to Governor on  April 7, 2022","1188", "47214"
"LB1014","Presented to Governor on  April 7, 2022","1188", "47196"
"LB873","Presented to Governor on  April 7, 2022","1188", "47318"
"LB873","President/Speaker signed","1175", "47318"
"LB1014","President/Speaker signed","1183", "47196"
"LB1084","President/Speaker signed","1183", "47214"
"LB1083","President/Speaker signed","1183", "47213"
"LB917","Returned to Select File for specific amendment","1181", "47150"
"LB1024","Returned to Select File for specific amendment","1182", "47459"
"LB1173","Returned to Select File for specific amendment","1183", "47706"
"LB729","Revenue AM2084 lost","1193", "46946"
"LB984","Revenue AM2130 adopted","1193", "47455"
"LB1261","Revenue AM2211 adopted","1193", "47711"
"LB873","Slama explanation of vote","1188", "47318"
"LR427","Slama name added","1199", "48971"
"LB1068","Stinner AM2695 adopted","1191", "47232"
"LB1068A","Stinner AM2708 adopted","1191", "49287"
"LB1011","Stinner MO217 pending","1174", "46975"
"LB1011","Stinner MO217 prevailed","1175", "46975"
"LB1012","Stinner MO218 prevailed","1175", "46976"
"LB1013","Stinner MO219 prevailed","1176", "46977"
"LB852","Vargas name added","1188", "47171"
"LB721","Vargas name added","1199", "47092"
"LB1014","Wayne AM2516 withdrawn","1178", "47196"
"LB1014","Wayne AM2517 withdrawn","1178", "47196"
"LB1014","Wayne AM2518 withdrawn","1178", "47196"
"LB917","Wayne AM2587 adopted","1181", "47150"
"LB1024","Wayne AM2731 withdrawn","1182", "47459"
"LB1024A","Wayne AM2752 filed","1185", "48825"
"LB1024","Wayne AM2759 adopted","1183", "47459"
"LB1024","Wayne AM2759 filed","1182", "47459"
"LB888","Wayne FA193 adopted","1191", "47023"
"LB1014","Wayne MO153 withdrawn","1177", "47196"
"LR427","Williams name added","1199", "48971"
"LR427","Wishart name added","1199", "48971"
