"Document","Primary Introducer","Description","Document ID"
"LB1039","Coash","Define and redefine terms relating to developmental disabilities","28346"
"LB1040","Johnson","Adopt the Travel Agency Registration Act","28393"
"LB1041","Cook","Provide for disapproval of certain insurance rate filings if they use price optimization","28948"
"LB1042","Friesen","Change provisions relating to tax-increment financing","28639"
"LB1043","Howard","Create a palliative care program and advisory council for the Health Care Facility Licensure Act","28674"
"LB1044","Ebke","Terminate the Commission of Industrial Relations","28781"
"LB1045","Ebke","Provide for the treatment of certain contractors as independent contractors as prescribed","28936"
"LB1046","Ebke","Change license eligibility requirements under the Liquor Control Act","28347"
"LB1047","Harr","Change sales tax exemption provisions relating to purchases of energy and fuel","28159"
"LB1048","Harr","Adopt the Nebraska Agriculture and Manufacturing Jobs Act and provide tax credits","28913"
"LB1049","Harr","Redefine terms to include students in virtual schools in the state aid formula","28721"
"LB1050","Harr","Authorize conversion of domestic partnerships and domestic limited liability partnerships into domestic limited liability companies or foreign limited liability companies","28911"
"LB1051","Harr","Redefine qualified business under the Nebraska Advantage Act","28971"
"LB1052","Harr","State intent relating to appropriations for the Nebraska Whole Child Project and change provisions relating to school funding","28942"
"LB1053","Harr","Appropriate funds to the State Department of Education","28499"
"LB1054","Hilkemann","Change provisions relating to the DNA Identification Information Act","28844"
"LB1055","Chambers","Open grand jury proceedings to the public as prescribed and change procedures in cases of death during apprehension by law enforcement officers or while in custody","28950"
"LB1056","Chambers","Adopt the Patient Choice at End of Life Act","28850"
"LB1057","Murante","Change provisions of the Nebraska Political Accountability and Disclosure Act","28744"
"LB1058","Crawford","Change provisions relating to enforcement of certain tobacco restriction provisions","28378"
"LB1059","Crawford","Change provisions of the Community Development Law and the Local Option Municipal Economic Development Act","28506"
"LB1060","Fox","Adopt the Pharmacy Benefit Fairness and Transparency Act and provide duties for the Director of Insurance","28780"
"LB1061","Kolterman","Adopt the Surgical Technologist Registry Act","28975"
"LB1062","Krist","Provide for waiver of a certificate to administer as prescribed","28953"
"LB1063","Sullivan","Change provisions relating to state aid to schools","28865"
"LB1064","Sullivan","Change option enrollment and student fee provisions as prescribed","28921"
"LB1065","Sullivan","Change school provisions relating to the community eligibility provision","28910"
"LB1066","Sullivan","Change provisions relating to education","28773"
"LB1067","Sullivan","Change provisions relating to learning communities and funding for education","28839"
"LB1068","Haar","Adopt the Electric Customer Protection Act and provide duties for the Public Service Commission","28597"
"LB1069","Haar","Provide duties for the state investment officer relating to investment in energy-related companies or funds","28725"
"LB1070","Haar","Change powers and duties of the Nebraska Oil and Gas Conservation Commission to require liability insurance and restrict permits as prescribed","28937"
"LB1071","Haar","Adopt the Solar Energy Economic Development Act","28786"
"LB1072","Haar","Adopt the Fair Repair Act and provide a penalty","28439"
"LB1073","Kolowski","Authorize the display of the Honor and Remember flag as prescribed","28505"
"LB1074","Kolowski","Appropriate funds to the State Department of Education","28787"
"LB1075","Schilz","Change provisions of the Disposition of Personal Property Landlord and Tenant Act","28976"
"LB1076","Schilz","Appropriate funds to the Game and Parks commission for law enforcement at the Lake McConaughy State Recreation Area","28947"
"LB1077","Pansing Brooks","Change provisions under the Motor Vehicle Operator's License Act relating to operator's license revocation ","28903"
"LB1078","Pansing Brooks","Provide and change certain conflict of interest statement requirements under the Nebraska Political Accountability and Disclosure Act","28938"
"LB1079","Pansing Brooks","Redefine law enforcement agency and change provisions relating to law enforcement officer jurisdiction","28917"
"LB1080","Seiler","Change provisions relating to direct purchases and use of recyclable material by correctional industries","28796"
"LB1081","Campbell","Change provisions relating to eligibility for public assistance and eliminate termination dates for self-sufficiency contracts","28837"
"LB1082","Schilz","Change provisions relating to the Nebraska Oil and Gas Conservation Commission and provide for a periodic well fluid analysis, report, and notice as prescribed","28893"
"LB1083","Williams","Adopt the Next Generation Business Growth Act and change funding for tax credits under the Community Development Assistance Act","28690"
"LB1084","Stinner","Change and provide duration requirements for certain state agency contracts","28825"
"LB1085","Davis","Change a renewable energy tax credit","28962"
"LB1086","Davis","Change provisions relating to student self-management of asthma or anaphylaxis","28154"
"LB1087","Davis","Change sales tax provisions relating to the definition of engaged in business in this state","28918"
"LB1088","Davis","Provide a sales and use tax exemption for nonprofit centers for independent living","28951"
"LB1089","Hansen","Change the minimum wage for persons compensated by way of gratuities","28754"
"LB1090","Hansen","Require notification of law enforcement by the Nebraska State Patrol of denials of handgun certificates as prescribed","28902"
"LB1091","Hilkemann","State intent relating to appropriations for purposes of the Site and Building Development Fund","28882"
"LB1092","Mello","Change provisions relating to budget request reporting requirements","28190"
"LB1093","Mello","Create the Bioscience Steering Committee, redefine a term relating to an internship grant program, change the Business Innovation Act, and require reports on the Nebraska Innovation Campus","28831"
"LB1094","Judiciary Committee","Change provisions relating to evidence, sentencing, certain criminal penalties, criminal mischief, assault, theft, forgery, probation, parole, and the Inspector General of the Nebraska Correctional System","28652"
"LB1095","Kintner","Require employer identification numbers and the use of the federal immigration verification system","28211"
"LB1096","Harr","Change provisions relating to amendments to declarations regarding unit boundaries under the Nebraska Condominium Act","28954"
"LB1097","Morfeld","Change provisions relating to sexual assault forensic testing","28412"
"LB1098","Morfeld","Increase legal services fees as prescribed","28762"
"LB1099","Krist","Change provisions relating to expense reimbursement ","28935"
"LB1100","Schilz","Adopt the Petroleum Education and Marketing Act","28928"
"LB1101","Mello","Require the Department of Environmental Quality to examine the status of solid waste management programs","28739"
"LB1102","Davis","Authorize legislative performance audits of tax-increment financing projects","28642"
"LB1103","Schumacher","Change provisions relating to medicaid reimbursements, provide for a lien, and change estate procedures ","28685"
"LB1104","Larson","Provide for tax incentives, intent provisions, and revenue-sharing agreements relating to Native Americans","28647"
"LB1105","Larson","Change and eliminate beverage regulations and licensure provisions and create the Nebraska Craft Brewery Board","28949"
"LB1106","Garrett","Change forfeiture provisions as prescribed","28590"
"LB1107","Garrett","Create the Nebraska Election System Initiative ","28883"
"LB1108","Garrett","Require reporting to the Auditor of Public Accounts and the Legislature regarding civil forfeiture proceedings","28124"
"LB1109","Murante","Change public records provisions and provide for an enhanced public scrutiny process for certain University appointees","28818"
"LB1110","Mello","Adopt the Nebraska Workforce Innovation and Opportunity Act and the Sector Partnership Program Act","28985"
"LR416","Coash","Extend sympathy to the family of Milan ""Babe"" Knezovich","28909"
"LR417","Kolterman","Congratulate Colton James Hood on achieving the rank of Eagle Scout","28927"
