"Document","Description","Journal Page","Document ID"
"LB183","Correction","1067", "50171"
"LB805","Attorney General's Opinion 23-004 to Conrad","1069", "50774"
"LR79","Adopted","1075", "52061"
"LR80","Adopted","1075", "52047"
"LR81","Adopted","1075", "52966"
"LR82","Adopted","1075", "52087"
"LR83","Adopted","1075", "52086"
"LR85","Adopted","1075", "51999"
"LB815","Clements MO920 withdrawn","1076", "50098"
"LB815","Clements MO918 withdrawn","1076", "50098"
"LB815","Clements MO919 withdrawn","1076", "50098"
"LB815","Cavanaugh, M. AM1266 filed","1076", "50098"
"LB815","Cavanaugh, M. AM1266 lost","1076", "50098"
"LR79","President/Speaker signed","1076", "52061"
"LR80","President/Speaker signed","1076", "52047"
"LR81","President/Speaker signed","1076", "52966"
"LR82","President/Speaker signed","1076", "52087"
"LR83","President/Speaker signed","1076", "52086"
"LR85","President/Speaker signed","1076", "51999"
"LB606","Placed on General File","1077", "50642"
"LB815","Cavanaugh, M. MO933 Reconsider vote on AM1266 filed","1077", "50098"
"LB815","Cavanaugh, M. MO933 failed","1077", "50098"
"LB815","Cavanaugh, M. AM1267 filed","1077", "50098"
"LB815","Cavanaugh, M. AM1267 lost","1077", "50098"
"LB815","Cavanaugh, M. MO934 Reconsider vote on AM 1267 filed","1077", "50098"
"LB815","MO934 pending","1077", "50098"
"LB753","Linehan AM1253 filed","1078", "50326"
"LB184","Cavanaugh, J. AM1284 filed","1081", "50114"
"LB254","Hunt AM1259 filed","1081", "49867"
"LB815","Cavanaugh, M. MO934 failed","1081", "50098"
"LB815","Cavanaugh, M. AM1268 filed","1081", "50098"
"LB815","Cavanaugh, M. AM1268 lost","1081", "50098"
"LB815","Cavanaugh, M. MO935 Reconsider vote on AM 1268 filed","1081", "50098"
"LB815","Cavanaugh, M. MO935 failed","1081", "50098"
"LB282","Hunt AM1286 filed","1082", "50281"
"LB329","Placed on General File","1082", "50539"
"LB462","Placed on General File with AM1017","1082", "50510"
"LB462","Urban Affairs AM1017 filed","1082", "50510"
"LB282","Hunt AM1285 filed","1083", "50281"
"LB282","Hunt AM1287 filed","1083", "50281"
"LB815","Cavanaugh, M. AM1263 filed","1083", "50098"
"LB815","Cavanaugh, M. AM1263 withdrawn","1083", "50098"
"LB815","Advanced to Enrollment and Review Initial","1083", "50098"
"LB815","Cavanaugh, M. AM1264 filed","1084", "50098"
"LB815","Cavanaugh, M. AM1265 filed","1084", "50098"
"LB815","Cavanaugh, M. AM1269 filed","1084", "50098"
"LB815","Cavanaugh, M. AM1270 filed","1084", "50098"
"LB815","Cavanaugh, M. AM1272 filed","1084", "50098"
"LB282","Riepe MO902 withdrawn","1085", "50281"
"LB815","Cavanaugh, M. AM1271 filed","1085", "50098"
"LB816","Clements MO926 withdrawn","1085", "50099"
"LB816","Clements MO925 withdrawn","1085", "50099"
"LB816","Clements MO927 withdrawn","1085", "50099"
"LB816","Appropriations AM1136 adopted","1085", "50099"
"LB816","Advanced to Enrollment and Review Initial","1085", "50099"
"LB816","Cavanaugh, M. AM1273 filed","1085", "50099"
"LB282","Riepe MO904 withdrawn","1086", "50281"
"LB282","Riepe MO903 withdrawn","1086", "50281"
"LB282","Business and Labor AM687 adopted","1086", "50281"
"LB282","Riepe AM89 withdrawn","1086", "50281"
"LB282","Advanced to Enrollment and Review Initial","1086", "50281"
"LB531","Hunt MO142 withdrawn","1086", "50390"
"LB799","DeBoer AM1255 filed","1086", "50369"
"LB799","DeBoer AM1255 adopted","1086", "50369"
"LB799","Judiciary AM671 adopted","1086", "50369"
"LB799","Cavanaugh, M. MO866 withdrawn","1086", "50369"
"LB799","Cavanaugh, M. MO865 withdrawn","1086", "50369"
"LB799","Cavanaugh, M. MO864 withdrawn","1086", "50369"
"LB799","Advanced to Enrollment and Review Initial","1086", "50369"
"LB799A","Advanced to Enrollment and Review Initial","1086", "53069"
"LB243","Placed on Select File with ER21","1087", "50310"
"LB243","Enrollment and Review ER21 filed","1087", "50310"
"LB531","Hunt MO144 withdrawn","1087", "50390"
"LB531","Hunt MO143 withdrawn","1087", "50390"
"LB531","McKinney AM1222 adopted","1087", "50390"
"LB531","Urban Affairs AM1128 adopted","1087", "50390"
"LB531","McKinney AM864 withdrawn","1087", "50390"
"LB531","Advanced to Enrollment and Review Initial","1087", "50390"
"LB565","Hunt MO650 failed","1087", "50683"
"LB565","Natural Resources AM1240 adopted","1087", "50683"
"LB130","Placed on General File with AM899","1088", "49926"
"LB130","Appropriations AM899 filed","1088", "49926"
"LB583","Placed on Select File with ER20","1088", "50613"
"LB583","Enrollment and Review ER20 filed","1088", "50613"
"LB565","Natural Resources AM1242 adopted","1089", "50683"
"LB565","Cavanaugh, M. MO938 Recommit to the Natural Resources Committee filed","1089", "50683"
"LB565","Cavanaugh, M. MO938 failed","1089", "50683"
"LB565","Natural Resources AM1244 adopted","1089", "50683"
"LB565","Hunt AM1227 withdrawn","1089", "50683"
"LB565","Hunt AM1228 withdrawn","1089", "50683"
"LB565","Natural Resources AM1241 adopted","1089", "50683"
"LB565","Cavanaugh, M. MO937 Indefinitely postpone filed","1089", "50683"
"LB565","Cavanaugh, M. MO937 withdrawn","1090", "50683"
"LB565","Advanced to Enrollment and Review Initial","1090", "50683"
"LB565A","Advanced to Enrollment and Review Initial","1090", "51972"
"LB626","Bosn name added","1090", "50641"
"Message(s)","Appointment of Carolyn Bosn to Legislative District 25","1068", ""
"Oath","Carolyn Bosn","1069", ""
"Report(s)","Committee on Committees Second Preliminary Report","1085", ""
"Resignation","Letter of Resignation, Suzanne Geist","1067", ""
