"Document","Description","Journal Page","Document ID"
"LB805","Agriculture AM1976 filed","623", "46949"
"LB1216","Cavanaugh, M. AM1949 filed","624", "47571"
"LB1236","General Affairs AM1986 filed","619", "47701"
"LB933","Halloran name added","626", "47304"
"LB939","Hansen, M. AM1868 pending","622", "47407"
"LB939","Hansen, M. AM1869 lost","621", "47407"
"LB939","Hansen, M. AM1869 pending","617", "47407"
"LB1179","Hilgers motion to suspend rules to permit cancellation of hearing filed","622", "46982"
"LB784","Hilgers motion to suspend rules to permit cancellation of hearing filed","622", "47091"
"LB1179","Hilgers motion to suspend rules to permit cancellation of hearing prevailed","622", "46982"
"LB784","Hilgers motion to suspend rules to permit cancellation of hearing prevailed","622", "47091"
"LB1102","Natural Resources AM1893 filed","618", "47107"
"LB806","Natural Resources AM1979 filed","618", "46957"
"LB981","Natural Resources AM1993 filed","618", "47389"
"LB784","Notice of hearing for February 24, 2022 (cancel)","623", "47091"
"LB1179","Notice of hearing for February 28, 2022 (cancel)","623", "46982"
"LB700","Placed on Final Reading","617", "47217"
"LB906","Placed on Final Reading","618", "47444"
"LB727","Placed on General File","619", "46843"
"LB853","Placed on General File with AM1601","619", "46652"
"LB1102","Placed on General File with AM1893","618", "47107"
"LB805","Placed on General File with AM1976","623", "46949"
"LB806","Placed on General File with AM1979","618", "46957"
"LB1236","Placed on General File with AM1986","619", "47701"
"LB981","Placed on General File with AM1993","618", "47389"
"LB165","Placed on General File with AM2003","619", "44024"
"LB1273","Placed on General File with AM2005","620", "47176"
"LB1150","Placed on General File with AM2009","623", "47364"
"LB853","Revenue AM1601 filed","619", "46652"
"LB939","Revenue AM1780 pending","617", "47407"
"LB939","Revenue AM1780 pending","621", "47407"
"LB165","Revenue AM2003 filed","619", "44024"
"LB1273","Revenue AM2005 filed","620", "47176"
"LB1150","Revenue AM2009 filed","623", "47364"
"LB888","Speaker priority bill","623", "47023"
"LB896","Speaker priority bill","623", "47262"
"LB902","Speaker priority bill","623", "46794"
"LB998","Speaker priority bill","623", "46876"
"LB1016","Speaker priority bill","623", "47234"
"LB1065","Speaker priority bill","623", "47583"
"LB1102","Speaker priority bill","623", "47107"
"LB1112","Speaker priority bill","623", "47329"
"LB1130","Speaker priority bill","623", "47699"
"LB661","Speaker priority bill","623", "44369"
"LB1246","Speaker priority bill","623", "47181"
"LB1273","Speaker priority bill","623", "47176"
"LB887","Speaker priority bill","623", "46602"
"LB864","Speaker priority bill","623", "46822"
"LB840","Speaker priority bill","623", "47018"
"LB820","Speaker priority bill","623", "47022"
"LB804","Speaker priority bill","623", "47103"
"LB777","Speaker priority bill","623", "46996"
"LB769","Speaker priority bill","623", "46965"
"LB729","Speaker priority bill","623", "46946"
"LB698","Speaker priority bill","623", "46789"
"LB596","Speaker priority bill","623", "44452"
"LB436","Speaker priority bill","623", "44191"
"LB344","Speaker priority bill","623", "43919"
"LR283CA","Speaker priority resolution","623", "47071"
"LB1024","Wayne AM1989 filed","621", "47459"
"LB1065","Wayne name added","626", "47583"
"LB1275","Wishart name added","626", "47743"
