"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","LB103","Dorn","Appropriate funds to aid counties to pay certain federal judgments","","44105"
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","LB140","Stinner","Provide funding for enforcement of railroad safety standards","","43605"
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","LB488","Stinner","Change provisions relating to appropriations","","44491"
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 7","","Governor","",""
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 8","","Lieutenant Governor","",""
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 9","","Secretary of State","",""
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 10","","Auditor of Public Accounts","",""
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 12","","State Treasurer","",""
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 14","","Public Service Commission","",""
"Appropriations","Friday February 19, 2021","9:30 AM","Room 1525","Agency 3","","Legislative Council","",""
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","Agency 69","","Arts Council, Nebraska","",""
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","Agency 13","","Education, Department of","",""
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","LB141","Stinner","Appropriate funds to the University of Nebraska at Kearney","","44097"
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","LB142","Stinner","Change provisions relating to General Fund transfers to the Nebraska Cultural Preservation Endowment Fund","","44044"
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","LB264","Stinner","State intent to appropriate funds for cultural districts created by the Nebraska Arts Council","","44047"
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","LB342","Stinner","Appropriate funds to the State Department of Education","","44274"
"Appropriations","Friday February 19, 2021","1:30 PM","Room 1525","LB361","Dorn","State intent regarding appropriations to the State Department of Education","","44314"
"Government, Military and Veterans Affairs","Friday February 19, 2021","9:30 AM","Room 1507","LB652","Wayne","Adopt the Historically Underutilized Business Program Act","","43691"
"Government, Military and Veterans Affairs","Friday February 19, 2021","1:30 PM","Room 1507","LB179","Linehan","Transition from elected to appointed county assessors","","43522"
"Health and Human Services","Friday February 19, 2021","9:30 AM","Room 1510","LB637","Vargas","Change provisions relating to the control of contagious or infectious disease","","44094"
"Health and Human Services","Friday February 19, 2021","9:30 AM","Room 1510","LB494","Cavanaugh, M.","Direct the Department of Health and Human Services to apply for grants to establish and maintain a health care insurance claims and payment information data base","","44428"
"Health and Human Services","Friday February 19, 2021","9:30 AM","Room 1510","LB328","Arch","Change licensure application provisions under the Health Care Facility Licensure Act","","44319"
"Health and Human Services","Friday February 19, 2021","1:30 PM","Room 1510","LB516","McKinney","Change provisions relating to self-sufficiency contracts and work activity requirements under the Welfare Reform Act","","44305"
"Health and Human Services","Friday February 19, 2021","1:30 PM","Room 1510","LB626","Vargas","Change provisions of the Child and Maternal Death Review Act","","44290"
"Health and Human Services","Friday February 19, 2021","1:30 PM","Room 1510","LB183","Hunt","Adopt the Sexual Assault Emergency Care Act and provide for discipline against a hospital's license","","43756"
"Judiciary","Friday February 19, 2021","9:30 AM","Room 1113","LB278","Wayne","Change a penalty for possession under the Uniform Controlled Substances Act","","43989"
"Judiciary","Friday February 19, 2021","9:30 AM","Room 1113","LB301","Hansen, B.","Change drug schedules and penalties and adopt federal drug provisions under the Uniform Controlled Substances Act","","44103"
"Judiciary","Friday February 19, 2021","9:30 AM","Room 1113","LB552","Wayne","Clarify definitions relating to marijuana under the Uniform Controlled Substances Act and schedule nabiximols as a Schedule III controlled substance","","43702"
"Judiciary","Friday February 19, 2021","1:30 PM","Room 1113","LB481","McKinney","Adopt the Marijuana Conviction Clean Slate Act, decriminalize possessory marijuana and synthetic cannabinoid offenses and drug paraphernalia offenses, and change related provisions","","44385"
"Judiciary","Friday February 19, 2021","1:30 PM","Room 1113","LB546","Wayne","Adopt the Marijuana Control Act and the Marijuana Conviction Clean Slate Act","","43718"
"Judiciary","Friday February 19, 2021","1:30 PM","Room 1113","LR2CA","Wayne","Constitutional amendment to legalize cannabis for persons twenty-one and older and to require legislation","","43719"
"Revenue","Friday February 19, 2021","9:30 AM","Room 1524","LB39","Lindstrom","Change provisions regarding the Convention Center Support Fund and the Sports Arena Facility Financing Assistance Act and provide for grants for cities of the first class with creative districts","","43513"
"Revenue","Friday February 19, 2021","9:30 AM","Room 1524","LB181","Linehan","Change provisions regarding tax credits for school district taxes paid","","43865"
"Revenue","Friday February 19, 2021","9:30 AM","Room 1524","LB479","McKinney","Change the membership and duties of a committee and require a report under the Convention Center Facility Financing Assistance Act
","","44379"
"Revenue","Friday February 19, 2021","1:30 PM","Room 1524","LB175","Friesen","Change the distribution of sales tax revenue and authorize the use of funds for certain infrastructure projects","","43885"
"Revenue","Friday February 19, 2021","1:30 PM","Room 1524","LB178","Lindstrom","Adopt the Infrastructure Improvement and Replacement Assistance Act and provide for a turnback of state sales tax revenue","","44175"
"Revenue","Friday February 19, 2021","1:30 PM","Room 1524","LB233","Friesen","Provide sales and use tax collection duties for certain peer-to-peer rentals of vehicles","","43882"
"Revenue","Friday February 19, 2021","1:30 PM","Room 1524","LB350","Linehan","Change provisions relating to distribution of sales tax revenue to the Game and Parks Commission Capital Maintenance Fund","","43670"
