"Document","Description","Journal Page","Document ID"
"LB512","Attorney General Opinion 19-006 to Chambers","1279", "37504"
"LB44","Morfeld AM1495 filed","1285", "37508"
"LB44","Morfeld AM1495 pending","1285", "37508"
"LR93","Date of introduction","1285", "38007"
"LR93","Laid over","1285", "38007"
"LB6","Placed on Final Reading","1286", "37136"
"LB149","Friesen AM1478 filed","1286", "36920"
"LB356","Placed on Final Reading","1286", "37415"
"LB405","Placed on Final Reading","1286", "37416"
"LB524","Placed on Final Reading","1286", "37108"
"LB44","Slama MO67 Bracket until June 6, 2019 filed","1287", "37508"
"LB44","Slama MO67 withdrawn","1287", "37508"
"LB44","Morfeld AM1495 withdrawn","1287", "37508"
"LB44","Failed to advance to Enrollment and Review Initial","1287", "37508"
"LB130","Placed on Final Reading with ST16","1288", "36912"
"LB130A","Placed on Final Reading","1288", "38497"
"LB177","Erdman FA50 pending","1288", "36982"
"LB177","Erdman FA50 lost","1288", "36982"
"LB177","Erdman MO69 Bracket until June 6, 2019 filed","1288", "36982"
"LB177","Erdman MO69 failed","1288", "36982"
"LB177","Lindstrom MO70 Invoke cloture filed","1288", "36982"
"LB177","Lindstrom MO70 prevailed","1288", "36982"
"LB472","Dorn MO68 Becomes law notwithstanding the objections of the Governor filed","1288", "37000"
"LB177","Advanced to Enrollment and Review for Engrossment","1289", "36982"
"LB205","Placed on General File with AM1436","1289", "36848"
"LB205","Health and Human Services AM1436 filed","1289", "36848"
"LB329","Placed on General File with AM1183","1295", "37281"
"LB329","Health and Human Services AM1183 filed","1295", "37281"
"LB227","Enrollment and Review ER80 adopted","1297", "37299"
"LB227","Lathrop AM1330 withdrawn","1297", "37299"
"LB227","Lathrop AM1331 withdrawn","1297", "37299"
"LB227","Lathrop AM1332 withdrawn","1297", "37299"
"LB227","Lathrop AM1485 filed","1297", "37299"
"LB227","Lathrop AM1485 adopted","1297", "37299"
"LB607","Placed on General File with AM1462","1297", "37512"
"LB607","Health and Human Services AM1462 filed","1297", "37512"
"LB138","Enrollment and Review ER86 adopted","1298", "36992"
"LB138","Pansing Brooks AM1469 filed","1298", "36992"
"LB138","Pansing Brooks AM1469 adopted","1298", "36992"
"LB138","Advanced to Enrollment and Review for Engrossment","1298", "36992"
"LB227","Advanced to Enrollment and Review for Engrossment","1298", "37299"
"LB237","Enrollment and Review ER88 adopted","1298", "37272"
"LB237","Crawford AM1476 adopted","1298", "37272"
"LB237","Advanced to Enrollment and Review for Engrossment","1298", "37272"
"LB616","Advanced to Enrollment and Review for Engrossment","1298", "37896"
"LB693","Advanced to Enrollment and Review for Engrossment","1298", "37679"
"LB237A","Advanced to Enrollment and Review for Engrossment","1299", "39039"
"LB300","Lathrop AM1500 filed","1299", "37436"
"LB300A","Date of introduction","1299", "38531"
"LB300A","Placed on General File","1299", "38531"
"LB496","Wayne AM1430 adopted","1299", "37645"
"LB496","Advanced to Enrollment and Review for Engrossment","1299", "37645"
