"Document","Description","Journal Page","Document ID"
"LB528","Advanced to Enrollment and Review Initial","1112", "44276"
"LB65","Approved by Governor on April 23, 2021","1116", "44135"
"LB414","Approved by Governor on April 23, 2021","1116", "43981"
"LB312","Approved by Governor on April 23, 2021","1116", "44112"
"LB105","Approved by Governor on April 23, 2021","1116", "44128"
"LB265","Approved by Governor on April 23, 2021","1116", "44018"
"LB180","Approved by Governor on April 23, 2021","1116", "43725"
"LB224","Approved by Governor on April 23, 2021","1116", "43887"
"LB131","Blood AM1087 filed","1114", "43499"
"LR102","Bostar name added","1121", "44600"
"LB644","Cavanaugh, J. AM1111 filed","1115", "44190"
"LB432","Cavanaugh, M. AM1110 filed","1119", "43825"
"LR107","Date of introduction","1116", "45772"
"LB528","Education AM556 adopted","1112", "44276"
"LB485","Enrollment and Review ER65 filed","1113", "43568"
"LB2","Enrollment and Review ER66 filed","1113", "43597"
"LB131","Friesen AM1112 filed","1118", "43499"
"LR14","Halloran MO17 failed","1116", "43688"
"LB644","Hansen, B. AM1019 filed","1115", "44190"
"LB84","Hansen, B. name added","1121", "43728"
"LB147","Hansen, M. name added","1121", "43795"
"LB644","Hilkemann AM1114 filed","1119", "44190"
"LR14","Indefinitely postponed","1116", "43688"
"LR107","Laid over","1116", "45772"
"LB452","McCollister name added","1121", "44241"
"LB51","McCollister name added","1121", "43686"
"LB561A","Placed on Final Reading","1112", "45225"
"LB17","Placed on Final Reading","1112", "43892"
"LB561","Placed on Final Reading with ST15","1112", "44291"
"LB485","Placed on Select File with ER65","1113", "43568"
"LB2","Placed on Select File with ER66","1113", "43597"
"LR107","Speaker's announcement","1118", "45772"
"LB644","Vargas name added","1121", "44190"
"LB649","Vargas name added","1121", "44186"
"LB147","Vargas name added","1121", "43795"
"LB528","Walz AM770 adopted","1112", "44276"
