"Document","Description","Journal Page","Document ID"
"LB59","Advanced to Enrollment and Review Initial","664", "43797"
"LB75","General Affairs AM341 adopted","664", "43901"
"LB75","Advanced to Enrollment and Review Initial","664", "43901"
"LB91","Agriculture AM96 adopted","660", "44056"
"LB91","Advanced to Enrollment and Review Initial","660", "44056"
"LB567","Enrollment and Review ER107 adopted","666", "43778"
"LB567","Hansen, B. AM1958 adopted","666", "43778"
"LB567","Advanced to Enrollment and Review for Engrossment","666", "43778"
"LB592","Passed on Final Reading 46-0-3","656", "43924"
"LB592","President/Speaker signed","664", "43924"
"LB592","Presented to Governor on  February 28, 2022","665", "43924"
"LB691","Advanced to Enrollment and Review Initial","665", "47336"
"LB704","Enrollment and Review ER106 adopted","667", "46950"
"LB704","Advanced to Enrollment and Review for Engrossment","667", "46950"
"LB705","Health and Human Services AM1653 adopted","665", "46863"
"LB705","Advanced to Enrollment and Review Initial","665", "46863"
"LB708","Cavanaugh, M. MO149 withdrawn","657", "46994"
"LB708","Passed on Final Reading 45-0-4","657", "46994"
"LB708","President/Speaker signed","664", "46994"
"LB708","Presented to Governor on  February 28, 2022","665", "46994"
"LB711","Attorney General Opinion 22-002 to Walz","670", "47041"
"LB717","Placed on Select File","667", "47312"
"LB749","Advanced to Enrollment and Review for Engrossment","666", "46927"
"LB750","Friesen AM2067 filed","666", "47194"
"LB754","Passed on Final Reading 41-3-5","658", "47303"
"LB754","President/Speaker signed","664", "47303"
"LB754","Presented to Governor on  February 28, 2022","665", "47303"
"LB758","Passed on Final Reading 46-0-3","659", "46865"
"LB758","President/Speaker signed","664", "46865"
"LB758","Presented to Governor on  February 28, 2022","665", "46865"
"LB767A","Kolterman AM2076 filed","652", "48130"
"LB767A","Placed on Select File","669", "48130"
"LB773","Aguilar name added","679", "47134"
"LB783","Jacobson name added","679", "47294"
"LB786","Advanced to Enrollment and Review for Engrossment","667", "46610"
"LB791","Advanced to Enrollment and Review for Engrossment","667", "46864"
"LB847","Enrollment and Review ER104 adopted","666", "46845"
"LB847","Advanced to Enrollment and Review for Engrossment","666", "46845"
"LB848","Placed on Select File","669", "46973"
"LB850","Placed on General File","666", "47271"
"LB856","Placed on General File","661", "46788"
"LB892","Passed on Final Reading 39-5-5","659", "46781"
"LB892","President/Speaker signed","664", "46781"
"LB892","Presented to Governor on  February 28, 2022","665", "46781"
"LB906","Approved by Governor on February 28, 2022","661", "47444"
"LB917","Placed on General File","666", "47150"
"LB921","Cavanaugh, J. name added","679", "47375"
"LB925","Placed on Select File with ER108","651", "47299"
"LB925","Enrollment and Review ER108 filed","651", "47299"
"LB925A","Placed on Select File","652", "48006"
"LB939","Placed on Select File with ER109","651", "47407"
"LB939","Enrollment and Review ER109 filed","651", "47407"
"LB951","Indefinitely postponed","666", "47424"
"LB971","Advanced to Enrollment and Review Initial","665", "47280"
"LB1015","Placed on General File","652", "47225"
"LB1023","Placed on General File with AM1914","652", "47244"
"LB1023","Natural Resources AM1914 filed","652", "47244"
"LB1037","Placed on Select File with ER110","667", "47410"
"LB1037","Enrollment and Review ER110 filed","667", "47410"
"LB1091","Placed on General File with AM1875","661", "47454"
"LB1091","Health and Human Services AM1875 filed","661", "47454"
"LB1148","Advanced to Enrollment and Review Initial","665", "47077"
"LB1173","Hansen, M. name added","679", "47706"
"LB1173A","Correction","651", "48288"
"LB1178","Advanced to Enrollment and Review Initial","665", "47115"
"LB1236","General Affairs AM1986 adopted","667", "47701"
"LB1236","Advanced to Enrollment and Review Initial","667", "47701"
"LB1241","Blood name added","679", "47710"
"LB1241","Bostar name added","679", "47710"
"LB1272","Indefinitely postponed","666", "47174"
"LR297","Adopted","652", "48066"
"LR297","President/Speaker signed","652", "48066"
"LR298","Adopted","652", "48202"
"LR298","President/Speaker signed","652", "48202"
"LR299","Adopted","652", "48203"
"LR299","President/Speaker signed","652", "48203"
"LR300","Adopted","652", "48204"
"LR300","President/Speaker signed","652", "48204"
"LR305","Hansen, M. name added","679", "48310"
"LR308","Date of introduction","662", "48257"
"LR308","Laid over","663", "48257"
"LR309","Date of introduction","663", "48171"
"LR309","Laid over","664", "48171"
"LR310","Date of introduction","669", "48317"
"LR310","Laid over","670", "48317"
