"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Health and Human Services","Wednesday April 03, 2024","1:00 PM","Room 1510","Appointment","","Lindau, Brett - State Board of Health","",""
"Health and Human Services","Wednesday April 03, 2024","1:00 PM","Room 1510","Appointment","","Petersen, Connie Lynn - State Board of Health","",""
"Health and Human Services","Wednesday April 03, 2024","1:00 PM","Room 1510","Appointment","","Wienke, Jeffrey, Jr. - State Board of Health","",""
"Health and Human Services","Wednesday April 03, 2024","1:00 PM","Room 1510","Appointment","","Ahern, Matt - Health Information Technology Board","",""
"Health and Human Services","Wednesday March 20, 2024","1:00 PM","Room 1510","Appointment","","Cook, J. Paul - State Board of Health","",""
"Health and Human Services","Wednesday March 20, 2024","1:00 PM","Room 1510","Appointment","","Owens, David - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Wednesday March 20, 2024","1:00 PM","Room 1510","Appointment","","Yi, Rui - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Wednesday March 20, 2024","1:00 PM","Room 1510","Appointment","","Rosenthal, Daniel J. - State Board of Health","",""
"Health and Human Services","Wednesday March 20, 2024","1:00 PM","Room 1510","Appointment","","Roop, Dennis - Stem Cell Research Advisory Committee","",""
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB982","Riepe","Provide for employment of nurse aides in intellectual and developmental disabilities facilities","","55003"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB1086","Walz","Eliminate the Department of Health and Human Services and create three departments","","54747"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB1283","Arch","Correct the name of a commission in the Medicine and Surgery Practice Act","","55461"
"Health and Human Services","Thursday February 29, 2024","1:30 PM","1510 ","LB1392","Ballard","Change provisions relating to the Foster Care Reimbursement Rate Committee","","55634"
"Health and Human Services","Thursday February 29, 2024","1:00 PM","Room 1510","Special","","Briefing with Dr. Timothy Tesmer, Chief Medical Officer, Department of Health & Human Services, to review rules and regulations pertaining to LB574","",""
"Health and Human Services","Thursday February 29, 2024","1:00 PM","Room 1510","Special","","Invited Testimony Only","",""
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB871","Cavanaugh, M.","Require a report by the Department of Health and Human Services regarding the Temporary Assistance for Needy Families program","","55216"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB1237","Cavanaugh, M.","Require a report regarding the medical assistance program","","55231"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB1261","Walz","Adopt the Amyotrophic Lateral Sclerosis Respite Services Act","","55285"
"Health and Human Services","Wednesday February 28, 2024","1:30 PM","Room 1510","LB1280","McDonnell","Provide eligibility for child care assistance to qualified apprentices and semiconductor workers","","55601"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB882","Bostar","Change provisions relating to benefits under the federal Supplemental Nutrition Assistance Program","","55103"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB927","Fredrickson","Require suicide awareness and prevention training for certain employees of child-placing agencies and employees of the Department of Health and Human Services","","54809"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB1194","Conrad","Require legislative approval of medicaid state plan amendments and state plan amendments for the Temporary Assistance to Needy Families program","","55019"
"Health and Human Services","Friday February 23, 2024","1:30 PM","Room 1510","LB1221","Day","Provide staff training requirements for facilities offering care to persons with Alzheimer’s disease, dementia, or related disorders","","55320"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB1106","Day","Provide for coverage of lactation consultations under the Medical Assistance Act","","55471"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB1107","Day","Provide for coverage of breast pumps under the Medical Assistance Act","","55200"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB1373","Blood","Adopt the Dietitian Licensure Compact and change provisions relating to criminal background checks","","55651"
"Health and Human Services","Thursday February 22, 2024","1:30 PM","Room 1510","LB823","Blood","Adopt the Physician Assistant (PA) Licensure Compact and change provisions relating to criminal background checks","","54638"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB920","McKinney","Require the Department of Health and Human Services to establish a Restaurant Meals Program","","54682"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB946","Day","Change requirements for payments to Child Care Subsidy program providers","","55237"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB1350","DeBoer","Define certain terms under the Health Care Facilities Licensure Act","","55617"
"Health and Human Services","Wednesday February 21, 2024","1:30 PM","Room 1510","LB1100","McDonnell","Change provisions relating to capitation payments made in accordance with the Medical Assistance Act as prescribed","","55194"
"Health and Human Services","Thursday February 15, 2024","1:30 PM","Room 1510","LB1387","Hansen","Change provisions relating to approval and regulation of adding fluoride to the water supply of certain political subdivisions","","55430"
"Health and Human Services","Thursday February 15, 2024","1:30 PM","Room 1510","LB1016","Walz","Eliminate a termination date relating to prioritization of certain developmental disabilities services","","54815"
"Health and Human Services","Thursday February 15, 2024","1:30 PM","Room 1510","LB874","Bostar","Change requirements relating to child care licensing and child care facilities","","54890"
"Health and Human Services","Thursday February 15, 2024","1:30 PM","Room 1510","LB907","Riepe","Require medicaid coverage for treatment of obesity","","55135"
"Health and Human Services","Thursday February 15, 2024","1:30 PM","Room 1510","LB1144","Ballard","Change provisions relating to care management units for long-term care","","54930"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1381","Hansen","Provide work requirements for recipients of the Supplemental Nutrition Assistance Program","","55357"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1278","McKinney","Provide for reimbursement of doula and full spectrum doula services under the Medical Assistance Act","","55627"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1111","Clements","Require city-county health departments to obtain approval for directed health measures","","54923"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB1007","Walz","Provide for medicaid coverage for certain aged, blind, and disabled individuals","","54738"
"Health and Human Services","Wednesday February 14, 2024","1:30 PM","Room 1510","LB904","DeBoer","Change provisions regarding child care reimbursement rates, create the Intergenerational Care Facility Incentive Grant Program, and provide for use of the Medicaid Managed Care Excess Profit Fund","","54865"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB822","Blood","Adopt the Social Worker Licensure Compact and change provisions relating to criminal background checks","","54637"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB933","Bosn","Change medicaid coverage requirements for continuous glucose monitors","","55134"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB1320","Ballard","Require emergency medical services to report patient overdose information as prescribed","","54617"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB1054","Walz","Adopt the Child Care Safety and Security Act","","55125"
"Health and Human Services","Thursday February 08, 2024","1:30 PM","Room 1510","LB903","DeBoer","Change provisions relating to membership of the Alzheimer’s Disease and Other Dementia Advisory Council and the State Alzheimer’s Plan","","55250"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","Appointment","","Bish, Alyssa L. - Division of Children and Family Services-Department of Health and Human Services","",""
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","Appointment","","Corsi, Steven L. - Department of Health and Human Services","",""
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB1178","Wishart","Create the Intergenerational Care Facility Incentive Grant Program","","54884"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB932","Fredrickson","Adopt the Social Worker Licensure Compact and change provisions of the Mental Health Practice Act and the Uniform Credentialing Act","","55042"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB857","Dungan","Create the Nebraska Prenatal Plus Program, provide for use of the Medicaid Managed Care Excess Profit Fund, and change provisions relating to coverage of glucose monitors under the Medical Assistance Act","","55029"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB1355","Vargas","Provide for release of certain patient data by an emergency medical service, change provisions of the Opioid Prevention and Treatment Act, and provide for state aid, research, first responder training, and overdose fatality review","","55637"
"Health and Human Services","Wednesday February 07, 2024","1:30 PM","Room 1510","LB1325","Vargas","Allow pharmacists and local public health departments to distribute fentanyl strips as prescribed","","55632"
"Health and Human Services","Friday February 02, 2024","1:30 PM","Room 1510","LB913","Hunt","Require a state plan amendment for postpartum coverage under the Children’s Health Insurance Program","","55050"
"Health and Human Services","Friday February 02, 2024","1:30 PM","Room 1510","LB1003","Hansen","Change a requirement relating to child care licensing in cities, villages, or counties","","55229"
"Health and Human Services","Friday February 02, 2024","1:30 PM","Room 1510","LB1087","Jacobson","Adopt the Hospital Quality Assurance and Access Assessment Act and provide duties for the Nebraska Center for Nursing","","55066"
"Health and Human Services","Friday February 02, 2024","1:30 PM","Room 1510","LB1187","Hardin","Allow registered nurses to perform auricular acupuncture as prescribed","","55015"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB905","Riepe","Require the Department of Health and Human Services to submit a medicaid waiver or state plan amendment for medical respite care, change the definition of respite care, and change provisions relating to the Medicaid Managed Care Excess Profit Fund","","54956"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB910","Riepe","Authorize an emergency medical service to transport and emergency care providers to provide emergency medical care to injured law enforcement canines","","54730"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB952","Day","Require the Department of Health and Human Services to implement the federal Summer Electronic Benefits Transfer Program","","55060"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB1172","von Gillern","Change provisions relating to access to health data in certain registries and databases for research purposes","","55203"
"Health and Human Services","Thursday February 01, 2024","1:30 PM","Room 1510","LB1214","","Change provisions relating to a criminal background check for certain professions under the Uniform Credentialing Act","","55633"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1035","Hughes","Adopt the Prescription Drug Donation Program Act","","55026"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1060","Hansen","Provide an exemption from newborn screening","","55318"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1171","Hardin","Change verification requirements for pharmacy technicians","","55304"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1196","Ballard","Change provisions relating to registration of medication aides","","55409"
"Health and Human Services","Wednesday January 31, 2024","1:30 PM","Room 1510","LB1215","Hansen","Adopt the Dietitian Licensure Compact and the Physician Assistant (PA) Licensure Compact, change provisions relating to prescriptions, death certificates, credentialing of barbers, nurses, pharmacies, pharmacy professionals, and certain health care facilities and services,  treatment of individuals with communicable tuberculosis, and telehealth consultations, and provide for abstracts of death and coverage under the medical assistance program for certain breast pumps and lactation visits","","55524"
"Health and Human Services","Friday January 26, 2024","1:30 PM","Room 1510","LB856","Fredrickson","Change eligibility requirements for the federal child care subsidy program","","54877"
"Health and Human Services","Friday January 26, 2024","1:30 PM","Room 1510","LB1143","","Eliminate provisions relating to certain health districts","","55014"
"Health and Human Services","Friday January 26, 2024","1:30 PM","Room 1510","LB896","Ballard","Change provisions relating to telehealth consultations","","55144"
"Health and Human Services","Friday January 26, 2024","1:30 PM","Room 1510","LB1009","Walz","Change provisions of the Barber Act","","54783"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1181","Ballard","Change requirements relating to controlled substances, prescription drugs, pharmacists, and pharmacies as prescribed","","55389"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1130","Raybould","Change provisions relating to mental health practitioner licenses","","55347"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1138","Riepe","Provide an exemption from requirements for prescribers issuing prescriptions for controlled substances","","55106"
"Health and Human Services","Thursday January 25, 2024","1:30 PM","Room 1510","LB1173","Riepe","Provide for use of abstracts of death and change a requirement relating to death certificates","","55359"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB1015","Walz","Change provisions of the Rural Health Systems and Professional Incentive Act","","54795"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB824","Blood","Adopt the Dentist and Dental Hygienist Compact and change provisions relating to criminal background checks","","54636"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB834","Blood","Establish requirements for a resident dental license","","54785"
"Health and Human Services","Wednesday January 24, 2024","1:30 PM","Room 1510","LB1062","Ibach","Change provisions of the Rural Health Systems and Professional Incentive Act","","54640"
