"Document","Description","Journal Page","Document ID"
"LB63","Scheer AM1185 filed","1214", "30757"
"LB88","Approved by Governor on April 25, 2017","1217", "31054"
"LB149","Appropriations AM962 adopted","1220", "31460"
"LB149","Advanced to Enrollment and Review Initial","1220", "31460"
"LB200","Placed on Select File with ER78","1208", "31511"
"LB200","Enrollment and Review ER78 filed","1208", "31511"
"LB209","Placed on Select File","1208", "30993"
"LB223","Enrollment and Review ER62 adopted","1212", "31145"
"LB223","Advanced to Enrollment and Review for Engrossment","1212", "31145"
"LB233","Revenue AM127 pending","1207", "31003"
"LB233","Smith AM707 withdrawn","1207", "31003"
"LB233","Stinner AM998 pending","1207", "31003"
"LB233","Chambers MO100 Bracket until May 1, 2017 filed","1208", "31003"
"LB233","Chambers MO100 pending","1208", "31003"
"LB233","Passed over","1208", "31003"
"LB253","Enrollment and Review ER59 adopted","1212", "31433"
"LB253","Advanced to Enrollment and Review for Engrossment","1212", "31433"
"LB259","Enrollment and Review ER66 adopted","1212", "31423"
"LB259","Hansen AM1106 withdrawn","1212", "31423"
"LB259","Hansen AM1186 filed","1212", "31423"
"LB259","Hansen AM1186 adopted","1212", "31423"
"LB259","Advanced to Enrollment and Review for Engrossment","1213", "31423"
"LB268","Enrollment and Review ER67 adopted","1213", "31062"
"LB268","Kuehn AM1191 filed","1213", "31062"
"LB268","Kuehn AM1191 withdrawn","1213", "31062"
"LB268","Advanced to Enrollment and Review for Engrossment","1213", "31062"
"LB268A","Placed on Select File","1208", "33224"
"LB268A","Advanced to Enrollment and Review for Engrossment","1213", "33224"
"LB274","Placed on Select File","1208", "31061"
"LB300","Enrollment and Review ER52 adopted","1212", "30748"
"LB300","Krist AM946 adopted","1212", "30748"
"LB300","Advanced to Enrollment and Review for Engrossment","1212", "30748"
"LB307","Placed on Select File","1208", "30871"
"LB320","Placed on Select File","1208", "30856"
"LB327","Appropriations AM590 pending","1220", "31187"
"LB327","Friesen AM1155 pending","1220", "31187"
"LB327","Schumacher AM1198 filed","1220", "31187"
"LB328","Advanced to Enrollment and Review Initial","1215", "31188"
"LB329","Appropriations AM592 adopted","1216", "31189"
"LB329","Chambers MO101 Bracket until June 2, 2017 filed","1216", "31189"
"LB329","Chambers MO101 failed","1216", "31189"
"LB329","Chambers MO102 Reconsider the vote to bracket filed","1216", "31189"
"LB329","Chambers MO102 withdrawn","1216", "31189"
"LB329","Advanced to Enrollment and Review Initial","1217", "31189"
"LB330","Appropriations AM593 adopted","1217", "31190"
"LB330","Advanced to Enrollment and Review Initial","1217", "31190"
"LB331","Kuehn AM1205 filed","1221", "31327"
"LB333","Riepe AM1195 filed","1215", "31037"
"LB333","Riepe AM1194 filed","1215", "31037"
"LB333","Krist AM1197 filed","1220", "31037"
"LB340","Approved by Governor on April 25, 2017","1217", "30876"
"LB351A","Date of introduction","1217", "33244"
"LB351A","Placed on General File","1217", "33244"
"LB382","Placed on Select File","1211", "30875"
"LB451","Government, Military and Veterans Affairs AM1137 pending","1208", "31477"
"LB451","Murante AM1192 filed","1211", "31477"
"LB451","Murante AM1192 adopted","1211", "31477"
"LB451","Government, Military and Veterans Affairs AM1137 adopted","1212", "31477"
"LB451","Advanced to Enrollment and Review Initial","1212", "31477"
"LB458","Placed on Select File","1208", "31669"
"LB461","Smith AM1188 filed","1217", "31598"
"LB461","Smith AM1189 filed","1218", "31598"
"LB492","Placed on Select File","1208", "31581"
"LB508","Placed on Select File with ER77","1208", "31242"
"LB508","Enrollment and Review ER77 filed","1208", "31242"
"LB517","Placed on Select File with ER79","1208", "31396"
"LB517","Enrollment and Review ER79 filed","1208", "31396"
"LB519","Hansen AM1187 filed","1214", "31614"
"LB589","Blood name added","1213", "31298"
"LB639","Approved by Governor on April 25, 2017","1217", "31051"
"LB651","Linehan MO103 Place on General File filed","1221", "31610"
"LR102","Adopted","1207", "32994"
"LR102","President/Speaker signed","1207", "32994"
"LR103","Adopted","1207", "32474"
"LR103","President/Speaker signed","1207", "32474"
"LR104","Adopted","1207", "32473"
"LR104","President/Speaker signed","1207", "32473"
"LR105","Adopted","1207", "33183"
"LR105","President/Speaker signed","1207", "33183"
