"Committee","Date","Time","Room","Document","Introducer","Description","Note","Document ID"
"Government, Military and Veterans Affairs","Friday January 28, 2011","1:30 PM","Room 1507","LB187","Council","Change the number of required recall petition signatures","","12156"
"Government, Military and Veterans Affairs","Friday January 28, 2011","1:30 PM","Room 1507","LB188","Council","Change requirements for recall petition signatures","","12155"
"Government, Military and Veterans Affairs","Friday January 28, 2011","1:30 PM","Room 1507","LB224","Avery","Change provisions relating to recall of certain political subdivision officials","","12493"
"Government, Military and Veterans Affairs","Friday January 28, 2011","1:30 PM","Room 1507","LB228","Mello","Provide for energy audits under the Deferred Building Renewal Act","","12507"
"Health and Human Services","Friday January 28, 2011","1:30 PM","Room 1510","LR37","","Provide the Health and Human Services Committee be designated to review, investigate, and assess the effect of the child welfare reform initiative implemented by the Dept. of Health and Human Services","","12626"
"Health and Human Services","Friday January 28, 2011","1:30 PM","Room 1510","LB92","Howard","Change caseload provisions for public child welfare service caseworkers","","11797"
"Health and Human Services","Friday January 28, 2011","1:30 PM","Room 1510","LB95","Howard","Require accreditation by lead agencies and a moratorium on agencies contracting with the Department of Health and Human Services and change requirements for child-caring agencies","","11989"
"Judiciary","Friday January 28, 2011","1:30 PM","Room 1113","LB15","Wightman","Change district court execution of judgment provisions","","12307"
"Judiciary","Friday January 28, 2011","1:30 PM","Room 1113","LB17","Wightman","Change civil procedure complete court record provisions","","12308"
"Judiciary","Friday January 28, 2011","1:30 PM","Room 1113","LB302","Ashford","Provide for a restructuring plan for the court system","","12659"
"Judiciary","Friday January 28, 2011","1:30 PM","Room 1113","LB452","Ashford","Provide for lottery winnings and tax refund intercept for debts owed to courts","","12683"
"Judiciary","Friday January 28, 2011","1:30 PM","Room 1113","LB398","Lathrop","Authorize election commissioners to administer oaths and affirmations and change provisions relating to notaries public","","12147"
"Natural Resources","Friday January 28, 2011","1:30 PM","Room 1525","LB207","Sullivan","Authorize the Game and Parks Commission to convey real property to Sherman County for park purposes","","12325"
"Natural Resources","Friday January 28, 2011","1:30 PM","Room 1525","LB342","Brasch","Change election hours for drainage districts","","12668"
"Revenue","Friday January 28, 2011","1:30 PM","Room 1524","LB118","Avery","Eliminate provisions relating to state aid to natural resources districts","","12135"
