"Document","Description","Journal Page","Document ID"
"LR91","Date of introduction","683", "26116"
"LR91","Laid over","683", "26116"
"LR62","Adopted","684", "25982"
"LR62","President/Speaker signed","684", "25982"
"LR63","Adopted","684", "25983"
"LR63","President/Speaker signed","684", "25983"
"LR64","Adopted","684", "25977"
"LR64","President/Speaker signed","684", "25977"
"LR65","Adopted","684", "26025"
"LR65","President/Speaker signed","684", "26025"
"LR66","Adopted","684", "26008"
"LR66","President/Speaker signed","684", "26008"
"LR67","Adopted","684", "26058"
"LR67","President/Speaker signed","684", "26058"
"LR68","Adopted","684", "26068"
"LR68","President/Speaker signed","684", "26068"
"LR69","Adopted","684", "26041"
"LR69","President/Speaker signed","684", "26041"
"LR70","Adopted","684", "26069"
"LR70","President/Speaker signed","684", "26069"
"LR71","Adopted","684", "26070"
"LR71","President/Speaker signed","684", "26070"
"LR72","Adopted","684", "26050"
"LR72","President/Speaker signed","684", "26050"
"LR92","Date of introduction","684", "26180"
"LR92","Laid over","684", "26180"
"LB10","Chambers MO37 withdrawn","685", "24709"
"LB10","Chambers AM366 lost","685", "24709"
"LB10","McCoy MO38 Invoke cloture filed","685", "24709"
"LB10","McCoy MO38 prevailed","685", "24709"
"LB10","Advanced to Enrollment and Review Initial","685", "24709"
"LR32","Correctly enrolled","686", "25074"
"LR32","Enrolled resolution","686", "25074"
"LR33","Correctly enrolled","688", "25076"
"LR33","Enrolled resolution","688", "25076"
"LR34","Correctly enrolled","689", "24956"
"LR34","Enrolled resolution","689", "24956"
"LR32","President/Speaker signed","690", "25074"
"LR33","President/Speaker signed","690", "25076"
"LR34","President/Speaker signed","690", "24956"
"LB10","Cook AM333 filed","691", "24709"
"LR10CA","McCoy MO1 prevailed","691", "24811"
"LR10CA","Indefinitely postponed","691", "24811"
"LB53","Placed on General File","692", "24651"
"LB81","Davis name added","692", "24932"
"LB81","Kolterman name added","692", "24932"
"LB268","Chambers priority bill","692", "25136"
"LB311","Placed on General File with AM386","692", "24513"
"LB311","Transportation and Telecommunications AM386 filed","692", "24513"
"LB329","Davis name added","692", "25181"
"LB599","Riepe name added","692", "25326"
