"Document","Description","Journal Page","Document ID"
"LR30","Adopted","352", "44399"
"LR31","Adopted","352", "44488"
"LR32","Adopted","352", "44436"
"LB463","Blood name added","353", "43737"
"LB407","Blood name added","353", "44257"
"LB660","Blood name added","353", "44437"
"LR34","Date of introduction","352", "44587"
"LB407","Hunt name added","353", "44257"
"LB161","Notice of hearing for February 09, 2021","350", "43509"
"LB9","Notice of hearing for February 09, 2021","350", "43745"
"LB218","Notice of hearing for February 09, 2021","350", "43507"
"LB553","Notice of hearing for February 09, 2021","350", "43570"
"LB220","Notice of hearing for February 09, 2021","350", "43510"
"LB467","Notice of hearing for February 09, 2021","350", "43586"
"LB221","Notice of hearing for February 09, 2021","350", "43508"
"LB438","Notice of hearing for February 09, 2021","351", "44383"
"LB338","Notice of hearing for February 09, 2021","351", "44317"
"LB656","Notice of hearing for February 09, 2021","351", "44356"
"LB398","Notice of hearing for February 09, 2021","351", "44316"
"LB620","Notice of hearing for February 10, 2021","350", "44083"
"LB559","Notice of hearing for February 10, 2021","350", "44315"
"LB334","Notice of hearing for February 10, 2021","350", "44211"
"LB335","Notice of hearing for February 10, 2021","350", "44109"
"LB525","Notice of hearing for February 10, 2021","350", "43968"
"LB444","Notice of hearing for February 10, 2021","350", "44324"
"LB624","Notice of hearing for February 10, 2021","350", "44470"
"LB591","Notice of hearing for February 10, 2021","351", "44420"
"LB683","Notice of hearing for February 10, 2021","351", "44506"
"LB506","Notice of hearing for February 10, 2021","351", "44387"
"LB573","Notice of hearing for February 10, 2021","351", "44426"
"LB63","Notice of hearing for February 10, 2021","352", "43628"
"LB644","Notice of hearing for February 10, 2021","352", "44190"
"LB2","Notice of hearing for February 10, 2021","352", "43597"
"LB79","Notice of hearing for February 10, 2021","352", "44081"
"LB165","Notice of hearing for February 10, 2021","352", "44024"
"LB98","Notice of hearing for February 10, 2021","352", "43446"
"LB189","Notice of hearing for February 10, 2021","352", "43820"
"LB352","Notice of hearing for February 11, 2021","350", "44166"
"LB130","Notice of hearing for February 11, 2021","350", "43535"
"LB269","Notice of hearing for February 11, 2021","350", "43534"
"LB499","Notice of hearing for February 11, 2021","350", "44412"
"LB563","Notice of hearing for February 11, 2021","350", "44358"
"LB150","Notice of hearing for February 11, 2021","350", "43805"
"LB119","Notice of hearing for February 11, 2021","350", "43706"
"LB124","Notice of hearing for February 11, 2021","350", "43531"
"LB471","Notice of hearing for February 11, 2021","350", "44396"
"LB333","Notice of hearing for February 11, 2021","350", "44210"
"LB412","Notice of hearing for February 11, 2021","353", "44217"
"LB313","Notice of hearing for February 11, 2021","353", "44078"
"LB222","Notice of hearing for February 11, 2021","353", "43557"
"LB214","Notice of hearing for February 11, 2021","353", "43523"
"LB454","Notice of hearing for February 11, 2021","353", "44125"
"LB466","Notice of hearing for February 11, 2021","353", "44287"
"LB174","Placed on General File","349", "43839"
"LB149","Placed on General File","349", "43517"
"LB113","Placed on General File","349", "43917"
"LB106","Placed on General File","349", "43652"
"LB302","Placed on General File with AM49","349", "44040"
"LR30","President/Speaker signed","352", "44399"
"LR31","President/Speaker signed","352", "44488"
"LR32","President/Speaker signed","352", "44436"
"LR34","Referred to Executive Board","352", "44587"
"LB88","Slama name added","353", "43808"
"LB302","Transportation and Telecommunications AM49 filed","349", "44040"
