"Section Header","Non Document Item","Document","Introducer","Oneliner","Emergency Clause","Dispense with Final Reading","Extra Text","Document ID"
"GENERAL FILE: 2020 COMMITTEE PRIORITY BILL","","LB944","Geist","Change and provide provisions for REAL ID, motor vehicle fees, federal references, handicapped parking permits, junked vehicles, odometers, destroyed vehicles, the International Registration Plan, license plates, electronic delivery of operator’s licenses and ID cards, CDL’s, point system, vehicle length and weight limits; ATV’s and UTV’s, the International Tax Agreement Act, the unified carrier registration plan and agreement, and civil penalties","N","N","","40896"
"GENERAL FILE","","LB205","Kolterman","Adopt the Surgical Technologist Registration Act","N","N","","36848"
"GENERAL FILE","","LB205A","Kolterman","Appropriation Bill","N","N","","40371"
"GENERAL FILE","","LB329","Bolz","Change eligibility provisions for transitional child care assistance under the federal child care subsidy program","N","N","","37281"
"GENERAL FILE","","LB607","Kolterman","Change provisions relating to nail technology and body art","N","N","","37512"
"GENERAL FILE","","LB607A","Kolterman","Appropriation Bill","N","N","","40372"
"GENERAL FILE","","LB106","Dorn","Change provisions relating to disclosure of DNA records under the DNA Identification Information Act","N","N","","37148"
"GENERAL FILE","","LB219","Wishart","Change provisions relating to  foster care and community-based care for children and families","N","N","","37188"
"GENERAL FILE","","LB448","McDonnell","Change provisions relating to compensation for burial expenses under the Nebraska Workers' Compensation Act","N","N","","37606"
"GENERAL FILE","","LB515","Vargas","Change provisions relating to the Student Discipline Act","N","N","","37722"
