"Document","Description","Journal Page","Document ID"
"LB10","Krist AM485 filed","639", "30718"
"LB34","Ebke priority bill","634", "31144"
"LB46A","Placed on Select File","635", "31783"
"LB92","Placed on Select File","635", "31172"
"LB122","Baker priority bill","633", "31408"
"LB161","Smith priority bill","640", "31263"
"LB161","McDonnell name added","641", "31263"
"LB207","Krist AM507 filed","635", "31438"
"LB287","Placed on General File with AM385","638", "31149"
"LB287","Health and Human Services AM385 filed","638", "31149"
"LB289","Judiciary priority bill","634", "30972"
"LB300","Placed on General File","634", "30748"
"LB331","Stinner AM494 filed","636", "31327"
"LB331","Notice of hearing for March 15, 2017, on AM494","637", "31327"
"LB407","Pansing Brooks AM528 filed","639", "31214"
"LB430","Placed on General File with AM176","638", "31259"
"LB430","Health and Human Services AM176 filed","638", "31259"
"LB444","Placed on General File with AM467","634", "31474"
"LB444","Judiciary AM467 filed","634", "31474"
"LB447","Chambers FA42 filed","634", "30937"
"LB447","Chambers FA42 pending","634", "30937"
"LB447","Chambers FA42 pending","638", "30937"
"LB487","Judiciary priority bill","634", "30803"
"LB506","Placed on General File with AM464","639", "31399"
"LB506","Health and Human Services AM464 filed","639", "31399"
"LR6","Halloran priority resolution","634", "30679"
"LR58","Date of introduction","640", "32404"
"LR58","Laid over","640", "32404"
